,Date,Timestamp,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tezos,Total,tezos,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total,Total,tezos,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,coingecko:tezos,USDTZ,KUSD,TZBTC,XTZ,ETHTZ,coingecko:tezos,USDTZ,KUSD,TZBTC,XTZ,ETHTZ,coingecko:tezos,USDTZ,KUSD,TZBTC,XTZ,ETHTZ,coingecko:tezos,USDTZ,KUSD,TZBTC,XTZ,ETHTZ
,30/09/2020,1601424000,7946.772430752039,7946.772430752039,7946.772430752039,,,,,,7946.772430752039,,,,,,3564.38296,,,,,,3564.38296,,,,,
,01/10/2020,1601510400,50310.76514409131,50310.76514409131,50310.76514409131,,,,,,50310.76514409131,,,,,,22826.483804,,,,,,22826.483804,,,,,
,02/10/2020,1601596800,136732.9799560171,136732.9799560171,136732.9799560171,,,,,,136732.9799560171,,,,,,62576.839786000004,,,,,,62576.839786000004,,,,,
,03/10/2020,1601683200,178149.64546940668,178149.64546940668,178149.64546940668,,,,,,178149.64546940668,,,,,,85246.523332,,,,,,85246.523332,,,,,
,04/10/2020,1601769600,226451.55327407536,226451.55327407536,226451.55327407536,,,,,,226451.55327407536,,,,,,107012.148094,,,,,,107012.148094,,,,,
,05/10/2020,1601856000,251810.61496564187,251810.61496564187,251810.61496564187,,,,,,251810.61496564187,,,,,,119088.840568,,,,,,119088.840568,,,,,
