,Date,Timestamp,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market,Whales Market
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,solana,manta,base,linea,bsc,blast,merlin,mode,starknet,arbitrum,Total,ethereum,ethereum,ethereum,solana,solana,solana,solana,base,linea,bsc,blast,merlin,mode,starknet,starknet,starknet,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,solana,solana,solana,solana,base,linea,bsc,blast,merlin,mode,starknet,starknet,starknet,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,USDT,USDC,WETH,USDC,SOL,USDT,JITOSOL,ETH,ETH,BNB,ETH,BTC,ETH,ETH,USDC,USDT,ETH,BNB,BTC,ETH,USDC,SOL,USDT,JITOSOL,WETH,USDT,USDC,WETH,USDC,SOL,USDT,JITOSOL,ETH,ETH,BNB,ETH,BTC,ETH,ETH,USDC,USDT,ETH,BNB,BTC,ETH,USDC,SOL,USDT,JITOSOL,WETH
,14/05/2024,1715644800,2411249.921649661,7781159.643481804,0,65036.070794005806,8560.991533550228,56685.08436581877,1344710.214051823,1714.4349211363722,850.0821184228214,411.1723340280002,2196703.95094689,13867081.56619714,415090.152541,517374.33809958,1478785.431009081,6001140.7147840075,884103.3651911911,858064.44404,37851.11946660495,65036.070794005806,8560.991533550228,56685.08436581877,1344710.214051823,1714.4349211363722,850.0821184228214,151.46352000000016,254.908814028,4.8,2196703.95094689,56685.08436581877,1714.4349211363722,3616012.7729646917,6518769.961697616,884103.3651911911,1273159.396581,37851.11946660495,1478785.431009081,415090.152541,516341.65479,508.8889301489313,5989162.390004,6085.094398728,858064.44404,234.881287413,22.327988160372225,2.939133857080648,98.84060046350265,461.66186505301596,0.02765306818181832,0.2918476353777247,0.05200000000000005,254.400014,4.8,754.1657915334217,98.84060046350265,0.02765306818181832,1241.4386262392684,6505758.444808,6085.094398728,1273159.396581,234.881287413,508.8889301489313
,15/05/2024,1715731200,2255325.083386154,7868313.235924966,0,64487.02556514225,8488.718232004614,60471.44029795739,1368808.1559637461,1704.120326704554,842.6166559098591,409.3410587977181,2179131.5144321094,13807981.251843492,413066.46809326764,480863.2613002692,1361395.3539926168,6103092.621649168,869694.2125649459,858297.7176558906,37228.6840549605,64487.02556514225,8488.718232004614,60471.44029795739,1368808.1559637461,1704.120326704554,842.6166559098591,150.18484000000015,254.358546797718,4.797672,2179131.5144321094,60471.44029795739,1704.120326704554,3621908.215688912,6584210.241496236,869694.2125649459,1271368.9834211583,37228.6840549605,1361395.3539926168,413266.902541,480941.65479,471.37606478677094,6104087.587926,6100.976587618,858714.19404,234.881287413,22.327988160372225,2.939133857080648,106.93257466350266,473.9361450204614,0.02765306818181832,0.2918476353777247,0.05200000000000005,254.400014,4.8,754.5025100434217,106.93257466350266,0.02765306818181832,1254.0496247167134,6585283.64273,6100.976587618,1271985.896581,234.881287413,471.37606478677094
,16/05/2024,1715817600,2094590.338392213,8030614.9808033565,0,67339.6493325114,8864.221973585238,53367.05222026842,1398984.5507551315,1822.7243361363728,880.1920389647412,415.77495798579014,2293221.8754361207,13950101.360246273,407674.31959954696,480853.05591008323,1206062.9628825828,6155385.833825204,971415.4981526857,863122.8145940398,40690.83423142812,67339.6493325114,8864.221973585238,53367.05222026842,1398984.5507551315,1822.7243361363728,880.1920389647412,156.82836000000015,254.14179798579,4.804799999999999,2293221.8754361207,53367.05222026842,1822.7243361363728,3769447.3178963135,6636493.031533273,971415.4981526857,1270801.9389935867,40690.83423142812,1206062.9628825828,407267.052547,481341.617652,400.29172736530944,6161639.898322,6218.253092771,862260.55404,234.881287413,22.327988160372225,2.939133857080648,91.17897184395767,463.86506011582884,0.02765306818181832,0.2918476353777247,0.05200000000000005,254.400014,4.8,760.3697285534216,91.17897184395767,0.02765306818181832,1249.8457583220809,6643235.915988,6218.253092771,1269532.406587,234.881287413,400.29172736530944
,17/05/2024,1715904000,2011591.833018004,6053565.003004897,0,65418.77251107458,8611.36828786059,18079.360386299006,1372992.1029869553,1804.8881071591,855.0843868931955,411.5548140000002,2295863.1187956715,11829193.086298816,358070.494587,486731.067652,1166790.270779004,4409799.149116,801654.0275502738,836539.624544,5572.20179462322,65418.77251107458,8611.36828786059,18079.360386299006,1372992.1029869553,1804.8881071591,855.0843868931955,152.35480000000015,254.400014,4.8,2295863.1187956715,18079.360386299006,1804.8881071591,3743892.8017684547,4896784.616782,801654.0275502738,1194614.919131,5572.20179462322,1166790.270779004,358070.494587,486731.067652,398.1702955858981,4409799.149116,5049.471073005,836539.624544,31.671034413,22.327988160372225,2.939133857080648,31.85453588395766,468.6139810187908,0.02765306818181832,0.2918476353777247,0.05200000000000005,254.400014,4.8,783.5977742570298,31.85453588395766,0.02765306818181832,1277.822724928651,4896784.616782,5049.471073005,1194614.919131,31.671034413,398.1702955858981
,18/05/2024,1715990400,2075315.4882087968,4965064.19473627,0,68675.86971246988,9089.15388766762,18439.71640953715,1448322.7403829293,1845.7869950000093,809.1512983873986,420.00793400000015,2476568.418183016,11064550.527748074,354840.069555,487877.603852,1232597.8148017968,3354192.824466,779568.0732269696,826173.919544,5129.37749930091,68675.86971246988,9089.15388766762,18439.71640953715,1448322.7403829293,1845.7869950000093,809.1512983873986,160.80792000000017,254.400014,4.8,2476568.418183016,18439.71640953715,1845.7869950000093,4003626.1413844707,3842324.828332,779568.0732269696,1181018.789099,5129.37749930091,1232597.8148017968,354840.069555,487877.603852,398.776368042769,3354192.824466,4643.603009453,826173.919544,27.507789453,22.20752078037222,2.939133857080648,31.77453588395766,468.3400077552917,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,800.840889836252,31.77453588395766,0.02765306818181832,1294.6412051843743,3842324.828332,4643.603009453,1181018.789099,27.507789453,398.776368042769
,19/05/2024,1716076800,2032878.600521998,4944991.893057951,0,69203.74248141932,9103.815231459652,18351.065454420906,1459852.2056987137,1850.4880165909183,815.370789136727,421.2439740000002,2501691.361554524,11039159.786780214,359379.269555,464627.993852,1208871.3371149981,3312415.358613,800399.7200059239,826892.843163,5283.97127602677,69203.74248141932,9103.815231459652,18351.065454420906,1459852.2056987137,1850.4880165909183,815.370789136727,162.04396000000017,254.400014,4.8,2501691.361554524,18351.065454420906,1850.4880165909183,4040828.5397152533,3777297.752479,800399.7200059239,1186276.9127180001,5283.97127602677,1208871.3371149981,359379.269555,464627.993852,387.8677634797585,3312415.358613,4621.24549657,826892.843163,27.507789453,22.20752078037222,2.921419545880648,31.77453588395766,468.4674127707883,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,802.7941973328426,31.77453588395766,0.02765306818181832,1296.7042033852613,3777297.752479,4621.24549657,1186276.9127180001,27.507789453,387.8677634797585
,20/05/2024,1716163200,2116944.170030066,4932193.716923296,0,68189.52500737972,8970.394000799282,18228.73349126767,1447294.5943029458,1834.5045431818273,803.6513532653588,418.8668828000002,2523814.2790437997,11118692.435578803,359040.04076401866,468550.093852,1289354.0354140473,3315741.425896,784633.302821128,826632.6695827002,5186.31862346862,68189.52500737972,8970.394000799282,18228.73349126767,1447294.5943029458,1834.5045431818273,803.6513532653588,159.66912000000016,254.400014,4.7977488,2523814.2790437997,18228.73349126767,1834.5045431818273,4049232.11282819,3784545.919762,784633.302821128,1185677.5080955187,5186.31862346862,1289354.0354140473,359208.509555,468550.093852,419.95082987185,3315741.425896,4618.750310932,827020.542217,27.507789453,22.20752078037222,2.921419545880648,31.77453588395766,471.34548561270446,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,821.9394113919935,31.77453588395766,0.02765306818181832,1318.7274902863285,3784545.919762,4618.750310932,1186233.851772,27.507789453,419.95082987185
,21/05/2024,1716249600,2151686.7556198887,5011346.0383918,0,80578.21254991817,10600.137108664261,18888.690601577473,1714917.7002428875,1927.391199204555,948.9053749137488,448.3962540280002,3069564.6709375405,12060906.898280421,351719.93535411,455627.559648804,1344339.2606169747,3328930.262362962,848662.710400642,828118.920192432,5634.14543576346,80578.21254991817,10600.137108664261,18888.690601577473,1714917.7002428875,1927.391199204555,948.9053749137488,188.6778400000002,254.908814028,4.8096,3069564.6709375405,18888.690601577473,1927.391199204555,4876798.304053924,3784812.730825794,848662.710400642,1179843.665146542,5634.14543576346,1344339.2606169747,351017.899555,454718.123402,373.8169650655474,3322285.690981,4618.823938177,826465.988216,27.507789453,22.20752078037222,2.921419545880648,31.77453588395766,472.63483837121595,0.02765306818181832,0.2616529553777247,0.05200000000000005,254.400014,4.8,845.9783241569445,31.77453588395766,0.02765306818181832,1344.055755809791,3777258.214397,4618.823938177,1177488.6877710002,27.507789453,373.8169650655474
