,Date,Timestamp,Stride Hyperlane,Stride Hyperlane,Stride Hyperlane,Stride Hyperlane,Stride Hyperlane,Stride Hyperlane
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,celestia,Total,celestia,Total,celestia,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,celestia,celestia,celestia,celestia
,04/06/2024,1717459200,304859.37460062,304859.37460062,304859.37460062,304859.37460062,28071.765617,28071.765617
,05/06/2024,1717545600,323972.26104975,323972.26104975,323972.26104975,323972.26104975,30419.930615,30419.930615
,06/06/2024,1717632000,331805.34549504,331805.34549504,331805.34549504,331805.34549504,31782.121216,31782.121216
,07/06/2024,1717718400,353713.8907987499,353713.8907987499,353713.8907987499,353713.8907987499,34109.343375,34109.343375
,08/06/2024,1717804800,345695.57448610006,345695.57448610006,345695.57448610006,345695.57448610006,35602.01591,35602.01591
,09/06/2024,1717891200,324496.91337231995,324496.91337231995,324496.91337231995,324496.91337231995,35895.676258,35895.676258
,10/06/2024,1717977600,331493.76712763996,331493.76712763996,331493.76712763996,331493.76712763996,36508.124133,36508.124133
,11/06/2024,1718064000,330885.4848431,330885.4848431,330885.4848431,330885.4848431,36683.534905,36683.534905
,12/06/2024,1718150400,322526.72926098004,322526.72926098004,322526.72926098004,322526.72926098004,38123.726863,38123.726863
,13/06/2024,1718236800,423322.36345251,423322.36345251,423322.36345251,423322.36345251,48490.534187,48490.534187
,14/06/2024,1718323200,404059.550673,404059.550673,404059.550673,404059.550673,51276.592725,51276.592725
,15/06/2024,1718409600,416057.79158938,416057.79158938,416057.79158938,416057.79158938,54888.890711,54888.890711
,16/06/2024,1718496000,410929.03929077,410929.03929077,410929.03929077,410929.03929077,53576.145931,53576.145931
,17/06/2024,1718582400,428063.41569851997,428063.41569851997,428063.41569851997,428063.41569851997,52717.169421,52717.169421
,18/06/2024,1718668800,388238.73718031,388238.73718031,388238.73718031,388238.73718031,52965.721307,52965.721307
,19/06/2024,1718755200,360605.1052736,360605.1052736,360605.1052736,360605.1052736,56344.547699,56344.547699
,20/06/2024,1718841600,485769.26549616,485769.26549616,485769.26549616,485769.26549616,74050.192911,74050.192911
,21/06/2024,1718928000,467956.67120376,467956.67120376,467956.67120376,467956.67120376,72890.447228,72890.447228
,22/06/2024,1719014400,460435.06023907004,460435.06023907004,460435.06023907004,460435.06023907004,71830.742627,71830.742627
,23/06/2024,1719100800,447984.64926952,447984.64926952,447984.64926952,447984.64926952,71335.135234,71335.135234
,24/06/2024,1719187200,449475.771741,449475.771741,449475.771741,449475.771741,73085.49134,73085.49134
,25/06/2024,1719273600,473162.75028992,473162.75028992,473162.75028992,473162.75028992,72128.468032,72128.468032
,26/06/2024,1719360000,489130.4819496,489130.4819496,489130.4819496,489130.4819496,71094.546795,71094.546795
,27/06/2024,1719446400,479174.78232567,479174.78232567,479174.78232567,479174.78232567,74061.017361,74061.017361
,28/06/2024,1719532800,465338.18175848003,465338.18175848003,465338.18175848003,465338.18175848003,73629.459139,73629.459139
,29/06/2024,1719619200,455428.13481275004,455428.13481275004,455428.13481275004,455428.13481275004,75277.377655,75277.377655
,30/06/2024,1719705600,454774.3122747,454774.3122747,454774.3122747,454774.3122747,75169.307814,75169.307814
,01/07/2024,1719792000,474592.17512808007,474592.17512808007,474592.17512808007,474592.17512808007,77547.741034,77547.741034
,02/07/2024,1719878400,453300.99094687,453300.99094687,453300.99094687,453300.99094687,77753.171689,77753.171689
,03/07/2024,1719964800,456854.35115388,456854.35115388,456854.35115388,456854.35115388,77828.679924,77828.679924
,04/07/2024,1720051200,419421.88738214993,419421.88738214993,419421.88738214993,419421.88738214993,78987.172765,78987.172765
