,Date,Timestamp,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2,TProtocol V2
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,STBT,USDC,STBT,USDC,STBT,USDC,STBT,USDC
,26/09/2023,1695686400,3389014.028699471,3389014.028699471,3218066.6247774507,170947.4039220205,3218066.6247774507,170947.4039220205,3214851.7730044466,170947.4039220205,3214851.7730044466,170947.4039220205
,27/09/2023,1695772800,3485463.061305812,3485463.061305812,3291506.775856478,193956.28544933384,3291506.775856478,193956.28544933384,3288218.5572991795,194039.5284070205,3288218.5572991795,194039.5284070205
,28/09/2023,1695859200,3535277.824317204,3535277.824317204,3318301.378386806,216976.44593039772,3318301.378386806,216976.44593039772,3311678.022342122,217425.8651937532,3311678.022342122,217425.8651937532
,29/09/2023,1695945600,4211551.947245095,4211551.947245095,3715000.263196909,496551.6840481857,3715000.263196909,496551.6840481857,3707585.093010887,496055.62841976597,3707585.093010887,496055.62841976597
,30/09/2023,1696032000,4226822.078606605,4226822.078606605,3732804.8527897606,494017.2258168438,3732804.8527897606,494017.2258168438,3725354.144500759,494017.2258168438,3725354.144500759,494017.2258168438
,01/10/2023,1696118400,4219626.080740159,4219626.080740159,3725852.8994328687,493773.1813072903,3725852.8994328687,493773.1813072903,3725852.8994328687,494017.2258168438,3725852.8994328687,494017.2258168438
,02/10/2023,1696204800,4232117.101982781,4232117.101982781,3734091.4809778687,498025.6210049123,3734091.4809778687,498025.6210049123,3734091.4809778687,498025.6210049123,3734091.4809778687,498025.6210049123
,03/10/2023,1696291200,4243845.784357835,4243845.784357835,3739324.666698489,504521.1176593456,3739324.666698489,504521.1176593456,3735589.0776208686,504521.1176593456,3735589.0776208686,504521.1176593456
,04/10/2023,1696377600,4256441.698665204,4256441.698665204,3751920.581005859,504521.1176593456,3751920.581005859,504521.1176593456,3748172.408597262,504521.1176593456,3748172.408597262,504521.1176593456
,05/10/2023,1696464000,4250537.717679686,4250537.717679686,3746094.456661898,504443.2610177874,3746094.456661898,504443.2610177874,3750824.2460361496,504676.9264347267,3750824.2460361496,504676.9264347267
,06/10/2023,1696550400,4256296.909068683,4256296.909068683,3749348.0754996664,506948.8335690165,3749348.0754996664,506948.8335690165,3751692.8835518863,506948.8335690165,3751692.8835518863,506948.8335690165
,07/10/2023,1696636800,4530084.580423737,4530084.580423737,3889600.5639756485,640484.0164480887,3889600.5639756485,640484.0164480887,3895346.199620088,640796.0841410654,3895346.199620088,640796.0841410654
,08/10/2023,1696723200,4545972.751107409,4545972.751107409,3905231.7754295794,640740.9756778292,3905231.7754295794,640740.9756778292,3897436.9016263266,640796.0841410654,3897436.9016263266,640796.0841410654
,09/10/2023,1696809600,4538697.750244839,4538697.750244839,3897943.9586453266,640753.7915995121,3897943.9586453266,640753.7915995121,3897943.9586453266,640796.0841410654,3897943.9586453266,640796.0841410654
,10/10/2023,1696896000,4547107.064072884,4547107.064072884,3906541.666522109,640565.3975507746,3906541.666522109,640565.3975507746,3908069.7217833265,640796.0841410654,3908069.7217833265,640796.0841410654
,11/10/2023,1696982400,4520313.005797034,4520313.005797034,3903696.591764651,616616.4140323829,3903696.591764651,616616.4140323829,3908069.7217833265,616620.1137530655,3908069.7217833265,616620.1137530655
,12/10/2023,1697068800,4519647.548402827,4519647.548402827,3913381.868014963,606265.6803878644,3913381.868014963,606265.6803878644,3917765.8479988733,606720.1137530655,3917765.8479988733,606720.1137530655
,13/10/2023,1697155200,4521119.2776518,4521119.2776518,3933915.313692065,587203.9639597351,3933915.313692065,587203.9639597351,3937250.1645814655,587203.9639597351,3937250.1645814655,587203.9639597351
,14/10/2023,1697241600,4514856.522905007,4514856.522905007,3928264.1045962283,586592.4183087787,3928264.1045962283,586592.4183087787,3938287.0451260745,586699.1975627351,3938287.0451260745,586699.1975627351
,15/10/2023,1697328000,4520800.306858271,4520800.306858271,3938899.2201580424,581901.0867002286,3938899.2201580424,581901.0867002286,3945318.2529556016,581943.568580735,3945318.2529556016,581943.568580735
,16/10/2023,1697414400,4517850.273970181,4517850.273970181,3935324.761820865,582525.5121493158,3935324.761820865,582525.5121493158,3945318.2529556016,581943.568580735,3945318.2529556016,581943.568580735
,17/10/2023,1697500800,4343252.624887428,4343252.624887428,3935324.761820865,407927.8630665634,3935324.761820865,407927.8630665634,3945318.2529556016,408124.9874354947,3945318.2529556016,408124.9874354947
,18/10/2023,1697587200,4351479.249292085,4351479.249292085,3983077.66468269,368401.58460939524,3983077.66468269,368401.58460939524,3986841.242815908,368578.50229049474,3986841.242815908,368578.50229049474
,19/10/2023,1697673600,4357758.79939406,4357758.79939406,3988404.316168752,369354.4832253074,3988404.316168752,369354.4832253074,3988404.316168752,369354.4832253074,3988404.316168752,369354.4832253074
