,Date,Timestamp,MineFi,MineFi,MineFi,MineFi,MineFi,MineFi
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,filecoin,Total,filecoin,Total,filecoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FIL,FIL,FIL,FIL
,21/06/2023,1687305600,354494.39999999997,354494.39999999997,354494.39999999997,354494.39999999997,93288,93288
,22/06/2023,1687392000,373152,373152,373152,373152,93288,93288
,23/06/2023,1687478400,400198.2,400198.2,400198.2,400198.2,101316,101316
,24/06/2023,1687564800,439450.31999999995,439450.31999999995,439450.31999999995,439450.31999999995,109316,109316
,25/06/2023,1687651200,461330.91000000003,461330.91000000003,461330.91000000003,461330.91000000003,117387,117387
,26/06/2023,1687737600,482431.80000000005,482431.80000000005,482431.80000000005,482431.80000000005,117380,117380
,27/06/2023,1687824000,497869.76,497869.76,497869.76,497869.76,125408,125408
,28/06/2023,1687910400,635424,635424,635424,635424,158856,158856
,29/06/2023,1687996800,609007.14,609007.14,609007.14,609007.14,161113,161113
,30/06/2023,1688083200,1941991.68,1941991.68,1941991.68,1941991.68,505727,505727
,01/07/2023,1688169600,2717087.85,2717087.85,2717087.85,2717087.85,684405,684405
,02/07/2023,1688256000,2799216.4499999997,2799216.4499999997,2799216.4499999997,2799216.4499999997,684405,684405
,03/07/2023,1688342400,2811919.4,2811919.4,2811919.4,2811919.4,685834,685834
,04/07/2023,1688428800,3465263.88,3465263.88,3465263.88,3465263.88,740441,740441
,05/07/2023,1688515200,3376410.9599999995,3376410.9599999995,3376410.9599999995,3376410.9599999995,740441,740441
,06/07/2023,1688601600,3398624.19,3398624.19,3398624.19,3398624.19,740441,740441
,07/07/2023,1688688000,3240077.3200000003,3240077.3200000003,3240077.3200000003,3240077.3200000003,743137,743137
,08/07/2023,1688774400,3340522.08,3340522.08,3340522.08,3340522.08,757488,757488
,09/07/2023,1688860800,3295072.8,3295072.8,3295072.8,3295072.8,757488,757488
,10/07/2023,1688947200,3189024.48,3189024.48,3189024.48,3189024.48,757488,757488
,11/07/2023,1689033600,3280560.3,3280560.3,3280560.3,3280560.3,762921,762921
,12/07/2023,1689120000,3284432.58,3284432.58,3284432.58,3284432.58,765602,765602
,13/07/2023,1689206400,3234292.4,3234292.4,3234292.4,3234292.4,766420,766420
,14/07/2023,1689292800,3636733.1,3636733.1,3636733.1,3636733.1,773773,773773
,15/07/2023,1689379200,3431610.9,3431610.9,3431610.9,3431610.9,774630,774630
,16/07/2023,1689465600,3447009.5799999996,3447009.5799999996,3447009.5799999996,3447009.5799999996,778106,778106
,17/07/2023,1689552000,3408104.28,3408104.28,3408104.28,3408104.28,778106,778106
,18/07/2023,1689638400,3376869.43,3376869.43,3376869.43,3376869.43,772739,772739
,19/07/2023,1689724800,3299595.53,3299595.53,3299595.53,3299595.53,772739,772739
,20/07/2023,1689811200,3299595.53,3299595.53,3299595.53,3299595.53,772739,772739
,21/07/2023,1689897600,3423233.7699999996,3423233.7699999996,3423233.7699999996,3423233.7699999996,772739,772739
,22/07/2023,1689984000,3492780.28,3492780.28,3492780.28,3492780.28,772739,772739
,23/07/2023,1690070400,3446415.94,3446415.94,3446415.94,3446415.94,772739,772739
,24/07/2023,1690156800,3696829.44,3696829.44,3696829.44,3696829.44,807168,807168
,25/07/2023,1690243200,3700863,3700863,3700863,3700863,822414,822414
,26/07/2023,1690329600,3614019.21,3614019.21,3614019.21,3614019.21,823239,823239
,27/07/2023,1690416000,3568712.39,3568712.39,3568712.39,3568712.39,824183,824183
,28/07/2023,1690502400,3680026.28,3680026.28,3680026.28,3680026.28,825118,825118
,29/07/2023,1690588800,3672255.5100000002,3672255.5100000002,3672255.5100000002,3672255.5100000002,832711,832711
,30/07/2023,1690675200,3674575.17,3674575.17,3674575.17,3674575.17,833237,833237
,31/07/2023,1690761600,3635051.4,3635051.4,3635051.4,3635051.4,835644,835644
,01/08/2023,1690848000,3565945.32,3565945.32,3565945.32,3565945.32,835116,835116
,02/08/2023,1690934400,3849921.6699999995,3849921.6699999995,3849921.6699999995,3849921.6699999995,901621,901621
,03/08/2023,1691020800,3942621.48,3942621.48,3942621.48,3942621.48,925498,925498
,04/08/2023,1691107200,3817225.3200000003,3817225.3200000003,3817225.3200000003,3817225.3200000003,926511,926511
,05/08/2023,1691193600,3770952.24,3770952.24,3770952.24,3770952.24,924253,924253
,06/08/2023,1691280000,3789437.3,3789437.3,3789437.3,3789437.3,924253,924253
,07/08/2023,1691366400,3939307.8400000003,3939307.8400000003,3939307.8400000003,3939307.8400000003,946949,946949
,08/08/2023,1691452800,3886886.0999999996,3886886.0999999996,3886886.0999999996,3886886.0999999996,948021,948021
,09/08/2023,1691539200,3970425.5999999996,3970425.5999999996,3970425.5999999996,3970425.5999999996,959040,959040
,10/08/2023,1691625600,3975178.32,3975178.32,3975178.32,3975178.32,960188,960188
,11/08/2023,1691712000,4071685.3500000006,4071685.3500000006,4071685.3500000006,4071685.3500000006,981129,981129
,12/08/2023,1691798400,4046528.04,4046528.04,4046528.04,4046528.04,982167,982167
,13/08/2023,1691884800,4068471.26,4068471.26,4068471.26,4068471.26,985102,985102
,14/08/2023,1691971200,4033570.27,4033570.27,4033570.27,4033570.27,986203,986203
,15/08/2023,1692057600,3997997.6300000004,3997997.6300000004,3997997.6300000004,3997997.6300000004,982309,982309
,16/08/2023,1692144000,3795634.5,3795634.5,3795634.5,3795634.5,983325,983325
,17/08/2023,1692230400,3632207.2199999997,3632207.2199999997,3632207.2199999997,3632207.2199999997,984338,984338
,18/08/2023,1692316800,3422762.89,3422762.89,3422762.89,3422762.89,986387,986387
,19/08/2023,1692403200,4278324.16,4278324.16,4278324.16,4278324.16,1215433,1215433
,20/08/2023,1692489600,4356065.24,4356065.24,4356065.24,4356065.24,1216778,1216778
,21/08/2023,1692576000,4336403.96,4336403.96,4336403.96,4336403.96,1218091,1218091
,22/08/2023,1692662400,4165871.2199999997,4165871.2199999997,4165871.2199999997,4165871.2199999997,1218091,1218091
,23/08/2023,1692748800,4445085.2,4445085.2,4445085.2,4445085.2,1307378,1307378
,24/08/2023,1692835200,4852836.84,4852836.84,4852836.84,4852836.84,1402554,1402554
,25/08/2023,1692921600,5427821.76,5427821.76,5427821.76,5427821.76,1664976,1664976
