,Date,Timestamp,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum-staking,arbitrum,staking,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,WETH,USDT,WBTC,GMX,MINTME,ARB,USDC.E,USDC,WETH,USDT,WBTC,GMX,MINTME,ARB,USDC.E,USDC,WETH,USDT,WBTC,GMX,MINTME,ARB,USDC.E,USDC,WETH,USDT,WBTC,GMX,MINTME,ARB,USDC.E
,30/03/2023,1680134400,0,36.14957002796133,0,36.14957002796133,18.206195118725464,17.94337490923587,,,,,,,18.206195118725464,17.94337490923587,,,,,,,18.2,0.01,,,,,,,18.2,0.01,,,,,,
,31/03/2023,1680220800,0,195.25234540655686,0,195.25234540655686,97.992789895,38.128237762556864,19.964293349,39.1670244,,,,,97.992789895,38.128237762556864,19.964293349,39.1670244,,,,,97.894895,0.021245974201947425,19.944349,0.00139608,,,,,97.894895,0.021245974201947425,19.944349,0.00139608,,,,
,01/04/2023,1680307200,0,27175.230138787923,0,27175.230138787923,16432.764188,3389.1775571249254,6877.050943763,476.23744989999994,,,,,16432.764188,3389.1775571249254,6877.050943763,476.23744989999994,,,,,16432.764188,1.8582341708153134,6870.180763,0.0166931,,,,,16432.764188,1.8582341708153134,6870.180763,0.0166931,,,,
,02/04/2023,1680393600,0,328940.7658540823,0,328940.7658540823,167884.776721662,28727.164308824304,118087.856146686,14240.96867691,,,,,167884.776721662,28727.164308824304,118087.856146686,14240.96867691,,,,,167717.059662,15.742378363367713,117852.151843,0.49805787,,,,,167717.059662,15.742378363367713,117852.151843,0.49805787,,,,
,03/04/2023,1680480000,0,482055.6422199844,0,482055.6422199844,269831.426292428,35014.260520844364,150612.343896912,26597.6115098,,,,,269831.426292428,35014.260520844364,150612.343896912,26597.6115098,,,,,269561.864428,19.489288330027644,150311.720456,0.9439141,,,,,269561.864428,19.489288330027644,150311.720456,0.9439141,,,,
,04/04/2023,1680566400,0,67728553.19644572,0,67728553.19644572,33322507.59927689,11365466.56308634,13865880.561541006,9173996.70549857,701.7670429136533,,,,33322507.59927689,11365466.56308634,13865880.561541006,9173996.70549857,701.7670429136533,,,,33289218.380896,6288.713737266135,13852028.533008,329.75078917,9.704979157981652,,,,33289218.380896,6288.713737266135,13852028.533008,329.75078917,9.704979157981652,,,
,05/04/2023,1680652800,0,44730908.41021105,0,44730908.41021105,22352357.286009397,8943429.497227991,6508523.434061,6925895.63961495,702.5532977131743,,,,22352357.286009397,8943429.497227991,6508523.434061,6925895.63961495,702.5532977131743,,,,22374060.12433,4699.598268661386,6508523.434061,242.88604733,9.2575213824374,,,,22374060.12433,4699.598268661386,6508523.434061,242.88604733,9.2575213824374,,,
,06/04/2023,1680739200,0,28822862.023361593,0,28822862.023361593,14986750.553651892,6089963.686993587,3358898.9925246364,4387248.79019148,,,,,14986750.553651892,6089963.686993587,3358898.9925246364,4387248.79019148,,,,,14956836.879892107,3205.8852228306646,3352194.603318,156.24661812,,,,,14956836.879892107,3205.8852228306646,3352194.603318,156.24661812,,,,
,07/04/2023,1680825600,0,23801171.84347549,0,23801171.84347549,12577027.515044281,4124376.665433774,3085776.998266963,3908198.51660615,105792.14812432135,,,,12577027.515044281,4124376.665433774,3085776.998266963,3908198.51660615,105792.14812432135,,,,12564463.05199229,2192.651071469311,3082694.303963,138.93840935,1331.7239189869254,,,,12564463.05199229,2192.651071469311,3082694.303963,138.93840935,1331.7239189869254,,,
,08/04/2023,1680912000,0,20037983.957593158,0,20037983.957593158,10508118.793706218,3847190.620517051,2999566.3036949607,2551508.114676,131600.12499892988,,,,10508118.793706218,3847190.620517051,2999566.3036949607,2551508.114676,131600.12499892988,,,,10497621.172533685,2070.5527948747617,2996569.733961,91.5175077,1694.5676667387313,,,,10497621.172533685,2070.5527948747617,2996569.733961,91.5175077,1694.5676667387313,,,
,09/04/2023,1680998400,0,18929957.09223804,0,18929957.09223804,9969699.790988332,3515389.868343016,2869377.8589856373,2500137.98733303,75351.5865880235,,,,9969699.790988332,3515389.868343016,2869377.8589856373,2500137.98733303,75351.5865880235,,,,9969699.790988332,1892.3650962458435,2866511.347638,89.09653923,965.1797949023122,,,,9969699.790988332,1892.3650962458435,2866511.347638,89.09653923,965.1797949023122,,,
,10/04/2023,1681084800,0,13432617.281813689,0,13432617.281813689,7869825.078883221,1893058.5484158874,2073404.9718381998,1485125.61485022,111203.06782615857,,,,7869825.078883221,1893058.5484158874,2073404.9718381998,1485125.61485022,111203.06782615857,,,,7854116.845192836,1016.2544951179889,2071333.6382,52.23062583,1428.7943958134213,,,,7854116.845192836,1016.2544951179889,2071333.6382,52.23062583,1428.7943958134213,,,
,11/04/2023,1681171200,0,12799035.990168108,0,12799035.990168108,7631971.068662881,1697500.505828166,2022276.9005408967,1396278.33082845,51009.184307712865,,,,7631971.068662881,1697500.505828166,2022276.9005408967,1396278.33082845,51009.184307712865,,,,7648967.073500198,887.4010036270595,2020256.643897,46.84711729,651.5415034833677,,,,7648967.073500198,887.4010036270595,2020256.643897,46.84711729,651.5415034833677,,,
,12/04/2023,1681257600,0,10638439.466007367,0,10638439.466007367,6598507.704117784,1249150.8702912014,2008084.0377808209,739370.2328194,43326.620998160535,,,,6598507.704117784,1249150.8702912014,2008084.0377808209,739370.2328194,43326.620998160535,,,,6600428.428790563,659.6002060889225,2006077.959821,24.40971386,563.0490058240485,,,,6600428.428790563,659.6002060889225,2006077.959821,24.40971386,563.0490058240485,,,
,13/04/2023,1681344000,0,8699804.42652874,0,8699804.42652874,5323045.262118873,1004208.917207495,1677297.8809146557,669928.68449946,25323.681788255795,,,,5323045.262118873,1004208.917207495,1677297.8809146557,669928.68449946,25323.681788255795,,,,5326288.972102883,525.6454919612312,1675622.258656,22.33170054,325.3299304760508,,,,5326288.972102883,525.6454919612312,1675622.258656,22.33170054,325.3299304760508,,,
,14/04/2023,1681430400,0,8049113.626449098,0,8049113.626449098,4886257.3013700135,772846.7609485697,1673961.801432636,696020.9325631299,20026.830134749638,,,,4886257.3013700135,772846.7609485697,1673961.801432636,696020.9325631299,20026.830134749638,,,,4876504.292784445,367.83834794439434,1667292.630909,22.29478627,239.75613713336094,,,,4876504.292784445,367.83834794439434,1667292.630909,22.29478627,239.75613713336094,,,
,15/04/2023,1681516800,0,6669111.076488465,0,6669111.076488465,3932061.6811157456,398781.14710130554,1670022.8420202318,663972.16463985,4273.2416113315585,,,,3932061.6811157456,398781.14710130554,1670022.8420202318,663972.16463985,4273.2416113315585,,,,3928133.547568178,190.59918609215225,1665027.758744,21.76601097,49.3959266134731,,,,3928133.547568178,190.59918609215225,1665027.758744,21.76601097,49.3959266134731,,,
,16/04/2023,1681603200,0,5985450.003272738,0,5985450.003272738,3674355.970479846,184496.8734086541,1667102.864563136,454254.77421899996,5239.520602102097,,,,3674355.970479846,184496.8734086541,1667102.864563136,454254.77421899996,5239.520602102097,,,,3674355.970479846,87.9830198995947,1665437.427136,14.9254074,59.709636491191986,,,,3674355.970479846,87.9830198995947,1665437.427136,14.9254074,59.709636491191986,,,
