,Date,Timestamp,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,metis,metis-staking,metis-pool2,Total,staking,pool2,metis-staking,metis-pool2,staking,pool2,metis-staking,metis-pool2,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,METIS,METIS,METIS,METIS,METIS,METIS,METIS,METIS
,04/04/2022,1649030400,0,,3230900.81367685,0,,3230900.81367685,,3230900.81367685,,3230900.81367685,,24461.69604540316,,24461.69604540316
,05/04/2022,1649116800,0,,7160972.260055095,0,,7160972.260055095,,7160972.260055095,,7160972.260055095,,54216.93110277933,,54216.93110277933
,06/04/2022,1649203200,0,,5708928.924535412,0,,5708928.924535412,,5708928.924535412,,5708928.924535412,,46748.51723333944,,46748.51723333944
,07/04/2022,1649289600,0,,5128348.004285542,0,,5128348.004285542,,5128348.004285542,,5128348.004285542,,47092.2681752575,,47092.2681752575
,08/04/2022,1649376000,0,239617.58095055338,4812791.922367093,0,239617.58095055338,4812791.922367093,239617.58095055338,4812791.922367093,239617.58095055338,4812791.922367093,2341.387345618071,47027.47627874822,2341.387345618071,47027.47627874822
,09/04/2022,1649462400,0,207273.83361723213,4385730.616634732,0,207273.83361723213,4385730.616634732,207273.83361723213,4385730.616634732,207273.83361723213,4385730.616634732,2172.453973558664,45967.200677441906,2172.453973558664,45967.200677441906
,10/04/2022,1649548800,0,164924.6705657554,4127623.1781347124,0,164924.6705657554,4127623.1781347124,164924.6705657554,4127623.1781347124,164924.6705657554,4127623.1781347124,1690.841404200896,42317.235781573836,1690.841404200896,42317.235781573836
,11/04/2022,1649635200,0,219722.59222315837,4003481.121784025,0,219722.59222315837,4003481.121784025,219722.59222315837,4003481.121784025,219722.59222315837,4003481.121784025,2296.6718116772067,41846.77664663975,2296.6718116772067,41846.77664663975
,12/04/2022,1649721600,0,185248.3172738156,3378718.470018175,0,185248.3172738156,3378718.470018175,185248.3172738156,3378718.470018175,185248.3172738156,3378718.470018175,2262.4367033929607,41264.270518052945,2262.4367033929607,41264.270518052945
,13/04/2022,1649808000,0,198329.5139947997,3614413.6239377824,0,198329.5139947997,3614413.6239377824,198329.5139947997,3614413.6239377824,198329.5139947997,3614413.6239377824,2340.999929117088,42663.05032976608,2340.999929117088,42663.05032976608
,14/04/2022,1649894400,0,237845.1571021911,3913109.8958894447,0,237845.1571021911,3913109.8958894447,237845.1571021911,3913109.8958894447,237845.1571021911,3913109.8958894447,2543.526436768165,41846.96712532825,2543.526436768165,41846.96712532825
,15/04/2022,1649980800,0,129275.423291747,2781141.74836985,0,129275.423291747,2781141.74836985,129275.423291747,2781141.74836985,129275.423291747,2781141.74836985,1525.1937622905498,32811.96022144703,1525.1937622905498,32811.96022144703
,16/04/2022,1650067200,0,129747.95280870327,3231052.7680286765,0,129747.95280870327,3231052.7680286765,129747.95280870327,3231052.7680286765,129747.95280870327,3231052.7680286765,1553.4956035524817,38685.97662869584,1553.4956035524817,38685.97662869584
,17/04/2022,1650153600,0,242186.3492574219,2703967.9746915894,0,242186.3492574219,2703967.9746915894,242186.3492574219,2703967.9746915894,242186.3492574219,2703967.9746915894,2929.20112793205,32704.01517527321,2929.20112793205,32704.01517527321
,18/04/2022,1650240000,0,164502.5968100399,2582513.0061320043,0,164502.5968100399,2582513.0061320043,164502.5968100399,2582513.0061320043,164502.5968100399,2582513.0061320043,2093.1746635709364,32860.58030451717,2093.1746635709364,32860.58030451717
,19/04/2022,1650326400,0,176268.33663696473,2786364.70943486,0,176268.33663696473,2786364.70943486,176268.33663696473,2786364.70943486,176268.33663696473,2786364.70943486,2089.9731638245757,33037.28609716457,2089.9731638245757,33037.28609716457
,20/04/2022,1650412800,0,194246.3926190645,2729776.4165596426,0,194246.3926190645,2729776.4165596426,194355.25420231197,2739458.3705918025,194355.25420231197,2739458.3705918025,2314.304050992045,32620.36640380808,2314.304050992045,32620.36640380808
,21/04/2022,1650499200,0,190460.244817743,2683332.1546254065,0,190460.244817743,2683332.1546254065,190460.244817743,2683332.1546254065,190460.244817743,2683332.1546254065,2327.5112405932177,32791.54533331793,2327.5112405932177,32791.54533331793
,22/04/2022,1650585600,0,338202.8435010171,2532807.35189124,0,338202.8435010171,2532807.35189124,338202.8435010171,2532807.35189124,338202.8435010171,2532807.35189124,4509.371246680228,33770.7646918832,4509.371246680228,33770.7646918832
,23/04/2022,1650672000,0,339939.72410341364,2472910.0415993067,0,339939.72410341364,2472910.0415993067,339939.72410341364,2472910.0415993067,339939.72410341364,2472910.0415993067,4677.85501724802,34029.31115452466,4677.85501724802,34029.31115452466
,24/04/2022,1650758400,0,307202.8662507243,2404211.298180085,0,307202.8662507243,2404211.298180085,307202.8662507243,2404211.298180085,307202.8662507243,2404211.298180085,4358.105635561417,34107.1258076335,4358.105635561417,34107.1258076335
,25/04/2022,1650844800,0,303708.00727148715,2251770.192657321,0,303708.00727148715,2251770.192657321,303708.00727148715,2251770.192657321,303708.00727148715,2251770.192657321,4707.191681207179,34900.34396555055,4707.191681207179,34900.34396555055
,26/04/2022,1650931200,0,263307.1044749584,2200030.4208853366,0,263307.1044749584,2200030.4208853366,263307.1044749584,2200030.4208853366,263307.1044749584,2200030.4208853366,4062.7542736453997,33945.84818523895,4062.7542736453997,33945.84818523895
,27/04/2022,1651017600,0,666862.6577391698,2190692.138633868,0,666862.6577391698,2190692.138633868,666862.6577391698,2190692.138633868,666862.6577391698,2190692.138633868,11405.210496650758,37466.94268229636,11405.210496650758,37466.94268229636
,28/04/2022,1651104000,0,904351.1896423805,2190102.2024659263,0,904351.1896423805,2190102.2024659263,904351.1896423805,2190102.2024659263,904351.1896423805,2190102.2024659263,15317.601450582324,37095.22700653669,15317.601450582324,37095.22700653669
,29/04/2022,1651190400,0,708797.6030980024,2258856.6130569633,0,708797.6030980024,2258856.6130569633,708797.6030980024,2258856.6130569633,708797.6030980024,2258856.6130569633,11962.828744270082,38124.16224568715,11962.828744270082,38124.16224568715
,30/04/2022,1651276800,0,1039382.5144024884,2134738.0461078687,0,1039382.5144024884,2134738.0461078687,1039382.5144024884,2134738.0461078687,1039382.5144024884,2134738.0461078687,19290.69254644559,39620.23099680528,19290.69254644559,39620.23099680528
,01/05/2022,1651363200,0,1115396.3737461357,1920028.5251359544,0,1115396.3737461357,1920028.5251359544,1115396.3737461357,1920028.5251359544,1115396.3737461357,1920028.5251359544,24012.83904727956,41335.38267246403,24012.83904727956,41335.38267246403
,02/05/2022,1651449600,0,1885783.939611185,1873687.9421169865,0,1885783.939611185,1873687.9421169865,1885783.939611185,1873687.9421169865,1885783.939611185,1873687.9421169865,42065.22283317388,41795.40357164815,42065.22283317388,41795.40357164815
,03/05/2022,1651536000,0,1298770.9642077705,1840062.6843455972,0,1298770.9642077705,1840062.6843455972,1298770.9642077705,1840062.6843455972,1298770.9642077705,1840062.6843455972,28264.87408504397,40044.88975724912,28264.87408504397,40044.88975724912
,04/05/2022,1651622400,0,955136.276149094,1990448.9618091541,0,955136.276149094,1990448.9618091541,955136.276149094,1990448.9618091541,955136.276149094,1990448.9618091541,21192.284804728068,44163.5003729566,21192.284804728068,44163.5003729566
,05/05/2022,1651708800,0,2116150.952365693,2552409.4454982905,0,2116150.952365693,2552409.4454982905,2116150.952365693,2552409.4454982905,2116150.952365693,2552409.4454982905,39554.22340870454,47708.58776632319,39554.22340870454,47708.58776632319
,06/05/2022,1651795200,0,1610748.9735565386,2226019.8966200114,0,1610748.9735565386,2226019.8966200114,1610748.9735565386,2226019.8966200114,1610748.9735565386,2226019.8966200114,33747.097707029934,46637.75186716973,33747.097707029934,46637.75186716973
,07/05/2022,1651881600,0,1539957.2396618656,2364528.770433691,0,1539957.2396618656,2364528.770433691,1539957.2396618656,2364528.770433691,1539957.2396618656,2364528.770433691,32989.65809044271,50654.001080413254,32989.65809044271,50654.001080413254
,08/05/2022,1651968000,0,866790.0001026713,2122210.998529145,0,866790.0001026713,2122210.998529145,866790.0001026713,2122210.998529145,866790.0001026713,2122210.998529145,19279.13701295977,47202.20192458063,19279.13701295977,47202.20192458063
