,Date,Timestamp,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fuse,fuse-staking,fuse-pool2,Total,staking,pool2,fuse-staking,fuse-staking,fuse-pool2,staking,staking,pool2,fuse-staking,fuse-staking,fuse-pool2,staking,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,FUSE,WFUSE,FUSE,FUSE,WFUSE,FUSE,FUSE,WFUSE,FUSE,FUSE,WFUSE,FUSE
,04/05/2022,1651622400,0,21689.578445464536,149184.17428218995,0,21689.578445464536,149184.17428218995,21689.578445464536,,149184.17428218995,21689.578445464536,,149184.17428218995,94637.03633043994,,650927.7327343608,94637.03633043994,,650927.7327343608
,05/05/2022,1651708800,0,24782.40867835635,152990.8009866089,0,24782.40867835635,152990.8009866089,24782.40867835635,,152990.8009866089,24782.40867835635,,152990.8009866089,105961.1628015681,,654136.7056319378,105961.1628015681,,654136.7056319378
,06/05/2022,1651795200,0,33482.591188371596,158577.89536135618,0,33482.591188371596,158577.89536135618,33482.591188371596,,158577.89536135618,33482.591188371596,,158577.89536135618,154264.95391931478,,730618.8336175566,154264.95391931478,,730618.8336175566
,07/05/2022,1651881600,0,37259.86073345568,165946.43341597277,0,37259.86073345568,165946.43341597277,37259.86073345568,,165946.43341597277,37259.86073345568,,165946.43341597277,172280.8138447325,,767297.1943736777,172280.8138447325,,767297.1943736777
,08/05/2022,1651968000,0,23178.0737844601,150174.9610450637,0,23178.0737844601,150174.9610450637,23178.0737844601,,150174.9610450637,23178.0737844601,,150174.9610450637,111097.08518211801,,719818.2469602198,111097.08518211801,,719818.2469602198
,09/05/2022,1652054400,0,25137.546787068113,149561.6366697874,0,25137.546787068113,149561.6366697874,25137.546787068113,,149561.6366697874,25137.546787068113,,149561.6366697874,115131.34125561337,,685000.4885534694,115131.34125561337,,685000.4885534694
,10/05/2022,1652140800,0,16832.276643214,128580.31409131848,0,16832.276643214,128580.31409131848,16832.276643214,,128580.31409131848,16832.276643214,,128580.31409131848,88039.52425971025,,672526.3564585934,88039.52425971025,,672526.3564585934
,11/05/2022,1652227200,0,18635.075621763284,137103.86243927767,0,18635.075621763284,137103.86243927767,18635.075621763284,,137103.86243927767,18635.075621763284,,137103.86243927767,90621.21904989514,,666727.5949331962,90621.21904989514,,666727.5949331962
,12/05/2022,1652313600,0,8899.322484448445,89711.96752941424,0,8899.322484448445,89711.96752941424,8899.322484448445,,89711.96752941424,8899.322484448445,,89711.96752941424,52933.0879853468,,533605.9547085142,52933.0879853468,,533605.9547085142
,13/05/2022,1652400000,0,2849.589957260284,67915.75189520659,0,2849.589957260284,67915.75189520659,2849.589957260284,,67915.75189520659,2849.589957260284,,67915.75189520659,19707.525604522205,,469699.6548626263,19707.525604522205,,469699.6548626263
,14/05/2022,1652486400,0,4046.560182043561,85853.66068137722,0,4046.560182043561,85853.66068137722,4046.560182043561,,85853.66068137722,4046.560182043561,,85853.66068137722,26544.916637432998,,563189.0206201521,26544.916637432998,,563189.0206201521
,15/05/2022,1652572800,0,2480.946146548299,68840.77339945865,0,2480.946146548299,68840.77339945865,2480.946146548299,,68840.77339945865,2480.946146548299,,68840.77339945865,16459.974699443355,,456727.92616707564,16459.974699443355,,456727.92616707564
,16/05/2022,1652659200,0,2544.3294673301216,67088.39830707022,0,2544.3294673301216,67088.39830707022,2544.3294673301216,,67088.39830707022,2544.3294673301216,,67088.39830707022,16789.156212174006,,442693.2964715019,16789.156212174006,,442693.2964715019
,17/05/2022,1652745600,0,2361.9448772440237,65965.76681333597,0,2361.9448772440237,65965.76681333597,2361.9448772440237,,65965.76681333597,2361.9448772440237,,65965.76681333597,15786.924199901237,,440906.377834534,15786.924199901237,,440906.377834534
,18/05/2022,1652832000,0,2456.7016330841034,73885.49345020959,0,2456.7016330841034,73885.49345020959,2456.7016330841034,,73885.49345020959,2456.7016330841034,,73885.49345020959,15816.931600260772,,475695.45296649897,15816.931600260772,,475695.45296649897
,19/05/2022,1652918400,0,2296.692681311814,67874.11225309718,0,2296.692681311814,67874.11225309718,2296.692681311814,,67874.11225309718,2296.692681311814,,67874.11225309718,16032.870605112874,,473819.09998043394,16032.870605112874,,473819.09998043394
,20/05/2022,1653004800,0,1892.2667778152213,67614.14256102587,0,1892.2667778152213,67614.14256102587,1892.2667778152213,,67614.14256102587,1892.2667778152213,,67614.14256102587,13160.29917944182,,470241.4877736767,13160.29917944182,,470241.4877736767
,21/05/2022,1653091200,0,2067.017459309131,67554.38737397137,0,2067.017459309131,67554.38737397137,2067.017459309131,,67554.38737397137,2067.017459309131,,67554.38737397137,14302.936397165253,,467449.41684349504,14302.936397165253,,467449.41684349504
,22/05/2022,1653177600,0,2135.665181504113,68398.54000105432,0,2135.665181504113,68398.54000105432,2135.665181504113,,68398.54000105432,2135.665181504113,,68398.54000105432,14618.732033486753,,468191.33280663646,14618.732033486753,,468191.33280663646
,23/05/2022,1653264000,0,2157.789787386443,68743.78335030423,0,2157.789787386443,68743.78335030423,2157.789787386443,,68743.78335030423,2157.789787386443,,68743.78335030423,14697.939413703814,,468253.1953102619,14697.939413703814,,468253.1953102619
,24/05/2022,1653350400,0,2205.3232526242396,67875.0985497601,0,2205.3232526242396,67875.0985497601,2205.3232526242396,,67875.0985497601,2205.3232526242396,,67875.0985497601,15274.014105608927,,470101.24771276664,15274.014105608927,,470101.24771276664
,25/05/2022,1653436800,0,2234.033760899267,68905.64190378286,0,2234.033760899267,68905.64190378286,2234.033760899267,,68905.64190378286,2234.033760899267,,68905.64190378286,15205.99083093472,,469007.48651481007,15205.99083093472,,469007.48651481007
,26/05/2022,1653523200,0,1732.5588254219188,66221.94200135558,0,1732.5588254219188,66221.94200135558,1732.5588254219188,,66221.94200135558,1732.5588254219188,,66221.94200135558,11907.29344500439,,455121.1100818918,11907.29344500439,,455121.1100818918
,27/05/2022,1653609600,0,1193.4865694126645,56483.789373777036,0,1193.4865694126645,56483.789373777036,1193.4865694126645,,56483.789373777036,1193.4865694126645,,56483.789373777036,8932.614096345067,,422751.2115393835,8932.614096345067,,422751.2115393835
,28/05/2022,1653696000,0,1135.4957587024476,53806.39546766777,0,1135.4957587024476,53806.39546766777,1135.4957587024476,,53806.39546766777,1135.4957587024476,,53806.39546766777,8921.242604513258,,422740.3792242911,8921.242604513258,,422740.3792242911
,29/05/2022,1653782400,0,1136.0891015460008,52394.112584316696,0,1136.0891015460008,52394.112584316696,1136.0891015460008,,52394.112584316696,1136.0891015460008,,52394.112584316696,9072.237628834044,,418393.09880709986,9072.237628834044,,418393.09880709986
,30/05/2022,1653868800,0,1119.9242078161071,51695.61691638324,0,1119.9242078161071,51695.61691638324,1119.9242078161071,,51695.61691638324,1119.9242078161071,,51695.61691638324,9063.735384272602,,418381.3413324855,9063.735384272602,,418381.3413324855
,31/05/2022,1653955200,0,1112.3381701581716,52056.66285764753,0,1112.3381701581716,52056.66285764753,1112.3381701581716,,52056.66285764753,1112.3381701581716,,52056.66285764753,8940.044125300763,,418387.92864322645,8940.044125300763,,418387.92864322645
,01/06/2022,1654041600,0,1137.2370290103086,50347.885794376256,0,1137.2370290103086,50347.885794376256,1137.2370290103086,,50347.885794376256,1137.2370290103086,,50347.885794376256,9445.568725739487,,418175.2821400199,9445.568725739487,,418175.2821400199
,02/06/2022,1654128000,0,1081.6460218648822,47969.79564633492,0,1081.6460218648822,47969.79564633492,1081.6460218648822,,47969.79564633492,1081.6460218648822,,47969.79564633492,9436.635391677708,,418504.26311122574,9436.635391677708,,418504.26311122574
,03/06/2022,1654214400,0,944.5774304416253,48358.875678810786,0,944.5774304416253,48358.875678810786,944.5774304416253,,48358.875678810786,944.5774304416253,,48358.875678810786,8047.5180442311,,412003.2006714444,8047.5180442311,,412003.2006714444
,04/06/2022,1654300800,0,919.2841866962757,47286.83697113973,0,919.2841866962757,47286.83697113973,919.2841866962757,,47286.83697113973,919.2841866962757,,47286.83697113973,8009.79512674284,,412013.9145346322,8009.79512674284,,412013.9145346322
,05/06/2022,1654387200,0,903.4726264731662,46804.62094919937,0,903.4726264731662,46804.62094919937,903.4726264731662,,46804.62094919937,903.4726264731662,,46804.62094919937,7950.2347433863315,,411863.8603074539,7950.2347433863315,,411863.8603074539
,06/06/2022,1654473600,0,890.5619001400939,48669.4007393933,0,890.5619001400939,48669.4007393933,890.5619001400939,,48669.4007393933,890.5619001400939,,48669.4007393933,7550.654119632829,,412644.88311834587,7550.654119632829,,412644.88311834587
,07/06/2022,1654560000,0,906.7693302386959,49889.563421012645,0,906.7693302386959,49889.563421012645,906.7693302386959,,49889.563421012645,906.7693302386959,,49889.563421012645,7507.984584750823,,413081.9830510925,7507.984584750823,,413081.9830510925
,08/06/2022,1654646400,0,905.3106377748525,49685.55745263491,0,905.3106377748525,49685.55745263491,905.3106377748525,,49685.55745263491,905.3106377748525,,49685.55745263491,7495.906716469211,,411392.8283623537,7495.906716469211,,411392.8283623537
,09/06/2022,1654732800,0,823.9034698707719,49794.697447966224,0,823.9034698707719,49794.697447966224,823.9034698707719,,49794.697447966224,823.9034698707719,,49794.697447966224,6780.540448282214,,409799.1724793533,6780.540448282214,,409799.1724793533
,10/06/2022,1654819200,0,777.394889648828,47733.8001887581,0,777.394889648828,47733.8001887581,777.394889648828,,47733.8001887581,777.394889648828,,47733.8001887581,6454.24867077493,,396305.43051099736,6454.24867077493,,396305.43051099736
,11/06/2022,1654905600,0,736.8494302729865,45415.22550172788,0,736.8494302729865,45415.22550172788,736.8494302729865,,45415.22550172788,736.8494302729865,,45415.22550172788,6425.769638993177,,396048.04616448696,6425.769638993177,,396048.04616448696
,12/06/2022,1654992000,0,680.0051737798431,42283.39494794734,0,680.0051737798431,42283.39494794734,680.0051737798431,,42283.39494794734,680.0051737798431,,42283.39494794734,6370.250908970211,,396108.50841660507,6370.250908970211,,396108.50841660507
,13/06/2022,1655078400,0,582.2312493793921,36920.691969317326,0,582.2312493793921,36920.691969317326,582.2312493793921,,36920.691969317326,582.2312493793921,,36920.691969317326,6245.843115452774,,396064.0209540687,6245.843115452774,,396064.0209540687
,14/06/2022,1655164800,0,333.8174470827479,24901.138109962616,0,333.8174470827479,24901.138109962616,333.8174470827479,,24901.138109962616,333.8174470827479,,24901.138109962616,3950.923140722064,,294719.4152035438,3950.923140722064,,294719.4152035438
,15/06/2022,1655251200,0,317.17678327519855,21991.295004888565,0,317.17678327519855,21991.295004888565,317.17678327519855,,21991.295004888565,317.17678327519855,,21991.295004888565,3901.217476509785,,270488.9794210298,3901.217476509785,,270488.9794210298
,16/06/2022,1655337600,0,334.501239565252,23285.428529593013,0,334.501239565252,23285.428529593013,334.501239565252,,23285.428529593013,334.501239565252,,23285.428529593013,3884.5355362874893,,270411.77700401825,3884.5355362874893,,270411.77700401825
,17/06/2022,1655424000,0,289.8855117448465,20206.846405182547,0,289.8855117448465,20206.846405182547,289.8855117448465,,20206.846405182547,289.8855117448465,,20206.846405182547,3771.3590287497104,,262887.4833172776,3771.3590287497104,,262887.4833172776
,18/06/2022,1655510400,0,294.0777513889331,20529.209681212094,0,294.0777513889331,20529.209681212094,294.0777513889331,,20529.209681212094,294.0777513889331,,20529.209681212094,3765.689443349465,,262878.1939868888,3765.689443349465,,262878.1939868888
,19/06/2022,1655596800,0,276.8441458184226,18997.937104966717,0,276.8441458184226,18997.937104966717,276.8441458184226,,18997.937104966717,276.8441458184226,,18997.937104966717,3705.5835339100868,,254289.07917235603,3705.5835339100868,,254289.07917235603
,20/06/2022,1655683200,0,282.3824805010074,19886.883588971712,0,282.3824805010074,19886.883588971712,282.3824805010074,,19886.883588971712,282.3824805010074,,19886.883588971712,3564.985235462788,,251065.31484625314,3564.985235462788,,251065.31484625314
,21/06/2022,1655769600,0,296.93696269052157,20129.25951525867,0,296.93696269052157,20129.25951525867,296.93696269052157,,20129.25951525867,296.93696269052157,,20129.25951525867,3706.8005229386263,,251282.79423836755,3706.8005229386263,,251282.79423836755
,22/06/2022,1655856000,0,304.0175604179703,20748.129084059616,0,304.0175604179703,20748.129084059616,304.0175604179703,,20748.129084059616,304.0175604179703,,20748.129084059616,3681.3130923419826,,251236.66913760066,3681.3130923419826,,251236.66913760066
,23/06/2022,1655942400,0,307.4463165173155,20856.25152088102,0,307.4463165173155,20856.25152088102,307.4463165173155,,20856.25152088102,307.4463165173155,,20856.25152088102,3704.395644524556,,251295.27707549874,3704.395644524556,,251295.27707549874
,24/06/2022,1656028800,0,331.65454205428347,14355.463529566761,0,331.65454205428347,14355.463529566761,331.65454205428347,,14355.463529566761,331.65454205428347,,14355.463529566761,3704.395644524556,,160342.49446628796,3704.395644524556,,160342.49446628796
,25/06/2022,1656115200,0,347.7933274581809,15293.906375791186,0,347.7933274581809,15293.906375791186,347.7933274581809,,15293.906375791186,347.7933274581809,,15293.906375791186,3645.785226405519,,160320.2060441862,3645.785226405519,,160320.2060441862
,26/06/2022,1656201600,0,350.0961850313793,15399.183984891237,0,350.0961850313793,15399.183984891237,350.0961850313793,,15399.183984891237,350.0961850313793,,15399.183984891237,3644.367720099717,,160299.63030126723,3644.367720099717,,160299.63030126723
,27/06/2022,1656288000,0,350.57358484451765,15527.142780908947,0,350.57358484451765,15527.142780908947,350.57358484451765,,15527.142780908947,350.57358484451765,,15527.142780908947,3618.338543932351,,160258.67786422413,3618.338543932351,,160258.67786422413
