,Date,Timestamp,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,aptos,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDT,USDC,APT,THL,MOD,USDCET,TAPT,CAKE,WBTC,THAPT,STHAPT,AMAPT,ETH,USDT,USDC,APT,THL,MOD,USDCET,TAPT,CAKE,WBTC,THAPT,STHAPT,AMAPT,ETH,USDT,USDC,APT,THL,MOD,USDCET,TAPT,CAKE,WBTC,THAPT,STHAPT,AMAPT,ETH,USDT,USDC,APT,THL,MOD,USDCET,TAPT,CAKE,WBTC,THAPT,STHAPT,AMAPT
,08/04/2023,1680912000,6618036.393523987,6618036.393523987,1.40225395,225.118821966,5598067.318553709,1019742.5538943614,,,,,,,,,,1.40225395,225.118821966,5598067.318553709,1019742.5538943614,,,,,,,,,,0.000755,224.669483,5592474.843710001,93985.48883819,,,,,,,,,,0.000755,224.669483,5592474.843710001,93985.48883819,,,,,,,,,
,09/04/2023,1680998400,6745154.354289237,6745154.354289237,1.40107615,292.995799096,5720080.6951830005,1024779.2622309915,,,,,,,,,,1.40107615,292.995799096,5720080.6951830005,1024779.2622309915,,,,,,,,,,0.000755,292.703096,5720080.6951830005,93077.13553415,,,,,,,,,,0.000755,292.703096,5720080.6951830005,93077.13553415,,,,,,,,,
,10/04/2023,1681084800,6678099.681678839,6678099.681678839,1.4073955,272.04923145399994,5620789.271368212,1057036.9536836732,,,,,,,,,,1.4073955,272.04923145399994,5620789.271368212,1057036.9536836732,,,,,,,,,,0.000755,271.777454,5609570.131106,95572.96145422,,,,,,,,,,0.000755,271.777454,5609570.131106,95572.96145422,,,,,,,,,
,11/04/2023,1681171200,11194635.40186286,11194635.40186286,10588.279788,296131.698168306,6715087.739003781,1154690.9921359564,3018136.6927668173,,,,,,,,,10588.279788,296131.698168306,6715087.739003781,1154690.9921359564,3018136.6927668173,,,,,,,,,5.5278,295835.862306,6730041.892088001,101466.69526677999,4517215.21769629,,,,,,,,,5.5278,295835.862306,6730041.892088001,101466.69526677999,4517215.21769629,,,,,,,,
,12/04/2023,1681257600,11842328.388036022,11842328.388036022,108434.78638335,441677.4014322669,7033457.4253286505,1305944.4349869825,2952814.3399047703,,,,,,,,,108434.78638335,441677.4014322669,7033457.4253286505,1305944.4349869825,2952814.3399047703,,,,,,,,,57.223033,441236.165267,7035504.757213,110392.59805469,4442072.42538379,,,,,,,,,57.223033,441236.165267,7035504.757213,110392.59805469,4442072.42538379,,,,,,,,
,13/04/2023,1681344000,11405478.650454294,11405478.650454294,136956.39022621998,468444.56749990897,6931293.43682843,1342179.7199488743,2526604.535950863,,,,,,,,,136956.39022621998,468444.56749990897,6931293.43682843,1342179.7199488743,2526604.535950863,,,,,,,,,71.639653,467976.590909,6935517.166783,118462.46424968,4590888.26051484,,,,,,,,,71.639653,467976.590909,6935517.166783,118462.46424968,4590888.26051484,,,,,,,,
