,Date,Timestamp,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO,CheeseDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,harmony,Total,harmony,harmony,harmony,harmony,harmony,Total,Total,Total,Total,Total,harmony,harmony,harmony,harmony,harmony,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,CHEEZ,DAI,1DAI,FRAX,1FRAX,CHEEZ,DAI,1DAI,FRAX,1FRAX,CHEEZ,DAI,1DAI,FRAX,1FRAX,CHEEZ,DAI,1DAI,FRAX,1FRAX
,12/12/2021,1639267200,2374680.46089985,2374680.46089985,528458.1214782504,1846222.3394215996,,,,528458.1214782504,1846222.3394215996,,,,7967.105705989,1846222.3394215996,,,,7967.105705989,1846222.3394215996,,,
,13/12/2021,1639353600,2459174.8644668423,2459174.8644668423,578136.7064225113,1881038.1580443312,,,,578136.7064225113,1881038.1580443312,,,,7567.234377258,1882962.5457661042,,,,7567.234377258,1882962.5457661042,,,
,14/12/2021,1639440000,2350589.8794285483,2350589.8794285483,554768.7247465932,1795821.154681955,,,,554768.7247465932,1795821.154681955,,,,9722.550381118,1778040.7472098565,,,,9722.550381118,1778040.7472098565,,,
,15/12/2021,1639526400,2240817.435508012,2240817.435508012,471933.31140389695,1768884.124104115,,,,471933.31140389695,1768884.124104115,,,,10353.955932512,1768884.124104115,,,,10353.955932512,1768884.124104115,,,
,16/12/2021,1639612800,2223436.7453241777,2223436.7453241777,466274.4879426062,1757162.2573815712,,,,466274.4879426062,1757162.2573815712,,,,11165.576818549,1758364.9790272259,,,,11165.576818549,1758364.9790272259,,,
,17/12/2021,1639699200,2126260.398263096,2126260.398263096,418350.96849946596,1707909.4297636298,,,,418350.96849946596,1707909.4297636298,,,,13151.555124158,1707909.4297636298,,,,13151.555124158,1707909.4297636298,,,
,18/12/2021,1639785600,1995349.9597977628,1995349.9597977628,346709.88542994484,1648640.074367818,,,,346709.88542994484,1648640.074367818,,,,15695.332070165,1648640.074367818,,,,15695.332070165,1648640.074367818,,,
,19/12/2021,1639872000,2028806.2002539579,2028806.2002539579,366432.3311283085,1662373.8691256493,,,,366432.3311283085,1662373.8691256493,,,,15774.09948895,1664732.7954968684,,,,15774.09948895,1664732.7954968684,,,
,20/12/2021,1639958400,2023933.1565385968,2023933.1565385968,364072.15162868367,1659861.004909913,,,,364072.15162868367,1659861.004909913,,,,16392.262567703,1663320.711990854,,,,16392.262567703,1663320.711990854,,,
,21/12/2021,1640044800,2049055.757826624,2049055.757826624,376228.24882208,1672827.509004544,,,,376228.24882208,1672827.509004544,,,,16595.864526779,1672827.509004544,,,,16595.864526779,1672827.509004544,,,
