,Date,Timestamp,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking
,,,Lending,Lending,Lending,Lending,Lending,Lending
,,,telos,Total,telos,Total,telos,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,telos,telos,telos,telos
,09/12/2021,1639008000,,113522783.29957002,,113522783.29957002,,148471486.5089
,10/12/2021,1639094400,,106092517.04485968,,106092517.04485968,,148664124.361
,11/12/2021,1639180800,,101857966.25384071,,101857966.25384071,,148680830.8745
,12/12/2021,1639267200,,102152863.85004608,,102152863.85004608,,148890478.3456
,13/12/2021,1639353600,,107968635.5087297,,107968635.5087297,,148975681.6358
,14/12/2021,1639440000,,106905301.86224099,,106905301.86224099,,149623792.3093
,15/12/2021,1639526400,,109004721.02302147,,109004721.02302147,,149763646.1376
,16/12/2021,1639612800,,107065853.19462994,,107065853.19462994,,149629026.9399
,17/12/2021,1639699200,,109594558.79039323,,109594558.79039323,,149863268.6725
,18/12/2021,1639785600,,101324355.30449298,,101324355.30449298,,149548959.6883
,19/12/2021,1639872000,,100786571.09749308,,100786571.09749308,,149692215.4095
,20/12/2021,1639958400,,100762332.99539782,,100762332.99539782,,149803952.5494
,21/12/2021,1640044800,,94040920.90549,,94040920.90549,,149580435.9255
,22/12/2021,1640131200,,99724475.1941906,,99724475.1941906,,149641182.1816
,23/12/2021,1640217600,,96222429.18260872,,96222429.18260872,,149643519.6017
,24/12/2021,1640304000,,100767672.67975529,,100767672.67975529,,149769585.0583
,25/12/2021,1640390400,,104398701.14692625,,104398701.14692625,,149857534.7367
,26/12/2021,1640476800,,105836048.07722542,,105836048.07722542,,149903895.9999
,27/12/2021,1640563200,,100516292.56965172,,100516292.56965172,,149903275.9662
,28/12/2021,1640649600,,102675017.81186616,,102675017.81186616,,150277089.1137
,29/12/2021,1640736000,,97354475.01145995,,97354475.01145995,,150370193.3353
,30/12/2021,1640822400,,94759879.6134118,,94759879.6134118,,150293703.7285
,31/12/2021,1640908800,,87071487.55683514,,87071487.55683514,,150179183.2076
,01/01/2022,1640995200,,88075858.9829035,,88075858.9829035,,150179905.4731
,02/01/2022,1641081600,,91568893.12912333,,91568893.12912333,,150305133.0047
,03/01/2022,1641168000,,89594464.44349685,,89594464.44349685,,150316950.8663
,04/01/2022,1641254400,,84783373.30421309,,84783373.30421309,,150462520.394
,05/01/2022,1641340800,,85367075.13912302,,85367075.13912302,,150379131.7613
,06/01/2022,1641427200,,83463320.7610781,,83463320.7610781,,150526208.952
,07/01/2022,1641513600,,87009862.36131139,,87009862.36131139,,150844830.0957
,08/01/2022,1641600000,,78894268.93639839,,78894268.93639839,,150966656.5946
,09/01/2022,1641686400,,75651992.43814473,,75651992.43814473,,151008009.1783
,10/01/2022,1641772800,,80613580.5264957,,80613580.5264957,,151071811.7252
