,Date,Timestamp,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi
,,,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX
,,,ethereum,litecoin,bitcoin,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,litecoin,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,litecoin,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WETH,USDC,ETH,WBTC,MATIC,litecoin,bitcoin,USDT,WETH,USDC,bitcoin,ETH,litecoin,WBTC,MATIC,USDT,WETH,USDC,ETH,WBTC,MATIC,litecoin,bitcoin,USDT,WETH,USDC,bitcoin,ETH,litecoin,WBTC,MATIC
,17/11/2022,1668643200,8354826.698054,,17061038.685137387,25415865.383191388,497332.31805400003,5074113.78,2783380.5999999996,,,,,17061038.685137387,497332.31805400003,5074113.78,2783380.5999999996,17061038.685137387,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,18/11/2022,1668729600,8357782.633555001,,17282397.62915408,25640180.26270908,496813.537155,5083444.44,2777524.6563999997,,,,,17282397.62915408,496813.537155,5083444.44,2777524.6563999997,17282397.62915408,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,19/11/2022,1668816000,8368504.7530000005,,17104303.92419529,25472808.67719529,497890.3929999999,5084453.16,2786161.2,,,,,17104303.92419529,497890.3929999999,5084453.16,2786161.2,17104303.92419529,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,20/11/2022,1668902400,8412636.6,,17146134.163616113,25558770.763616115,497393,5131863,2783380.5999999996,,,,,17146134.163616113,497393,5131863,2783380.5999999996,17146134.163616113,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,21/11/2022,1668988800,8070392.033809001,,16648056.039583748,24718448.07339275,496852.33380900003,4790159.100000001,2783380.5999999996,,,,,16648056.039583748,496852.33380900003,4790159.100000001,2783380.5999999996,16648056.039583748,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,22/11/2022,1669075200,7954838.873,,16313475.624201605,24268314.497201607,497890.3929999999,4673567.88,2783380.5999999996,,,,,16313475.624201605,497890.3929999999,4673567.88,2783380.5999999996,16313475.624201605,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,23/11/2022,1669161600,8061013.273,,16615358.547853185,24676371.820853185,497890.3929999999,4776961.68,2786161.2,,,,,16615358.547853185,497890.3929999999,4776961.68,2786161.2,16615358.547853185,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,24/11/2022,1669248000,8254316.210000001,,16969024.458408467,25223340.66840847,497393,4970762.010000001,2786161.2,,,,,16969024.458408467,497393,4970762.010000001,2786161.2,16969024.458408467,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,25/11/2022,1669334400,8317053.413000001,,16953085.712439492,25270139.125439495,497890.3929999999,5035782.420000001,2783380.5999999996,,,,,16953085.712439492,497890.3929999999,5035782.420000001,2783380.5999999996,16953085.712439492,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,26/11/2022,1669420800,8346284.647655,,16956386.21160477,25302670.85925977,497161.71225499996,5068775.97,2780346.9654,,,,,16956386.21160477,497161.71225499996,5068775.97,2780346.9654,16956386.21160477,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,27/11/2022,1669507200,8344800.179999999,,16889330.7285636,25234130.9085636,497393,5064026.579999999,2783380.5999999996,,,,,16889330.7285636,497393,5064026.579999999,2783380.5999999996,16889330.7285636,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
,28/11/2022,1669593600,8317144.4399999995,,16880361.98083186,25197506.42083186,497393,5036370.84,2783380.5999999996,,,,,16880361.98083186,497393,5036370.84,2783380.5999999996,16880361.98083186,,,,,497393,4203,2780600,,,,,1024.99974077,497393,4203,2780600,1024.99974077,,,,
