,Date,Timestamp,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum-staking,bsc-staking,polygon-staking,polygon,staking,Total,ethereum-staking,bsc-staking,polygon-staking,polygon,polygon,staking,Total,Total,ethereum-staking,bsc-staking,polygon-staking,polygon,polygon,staking,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,UFI,UFI,UFI,SCA,SAFLE,UFI,SCA,SAFLE,UFI,UFI,UFI,SCA,SAFLE,UFI,SCA,SAFLE
,26/12/2021,1640476800,2916768.6538459603,,,,2916768.6538459603,0,2916768.6538459603,,,,,2916768.6538459603,,,23849098.975854326,,,,,23849098.975854326,,
,27/12/2021,1640563200,2855143.5364104635,,,,2855143.5364104635,0,2855143.5364104635,,,,,2855143.5364104635,,,23837160.192778777,,,,,23837160.192778777,,
,28/12/2021,1640649600,2983514.8261405174,,,,2983514.8261405174,0,2983514.8261405174,,,,,2983514.8261405174,,,23913075.190482244,,,,,23913075.190482244,,
,29/12/2021,1640736000,2853973.7422354687,,,,2853973.7422354687,0,2853973.7422354687,,,,,2853973.7422354687,,,23904029.065652665,,,,,23904029.065652665,,
,30/12/2021,1640822400,2663261.7914527752,,,,2663261.7914527752,0,2663261.7914527752,,,,,2663261.7914527752,,,23868630.50235504,,,,,23868630.50235504,,
,31/12/2021,1640908800,2779086.0376314893,,,,2779086.0376314893,0,2779086.0376314893,,,,,2779086.0376314893,,,23834357.09804022,,,,,23834357.09804022,,
,01/01/2022,1640995200,3320151.070368173,,,,3320151.070368173,0,3320151.070368173,,,,,3320151.070368173,,,23855087.443369545,,,,,23855087.443369545,,
,02/01/2022,1641081600,3590634.3641145583,,,,3590634.3641145583,0,3590634.3641145583,,,,,3590634.3641145583,,,23876438.744245123,,,,,23876438.744245123,,
,03/01/2022,1641168000,3216711.4869024805,,,,3216711.4869024805,0,3216711.4869024805,,,,,3216711.4869024805,,,23846039.415119026,,,,,23846039.415119026,,
