,Date,Timestamp,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,starknet,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,DAI,USDT,USDC,WBTC,WSTETH,LUSD,STRK,LORDS,ZEND,ETH,DAI,USDT,USDC,WBTC,WSTETH,LUSD,STRK,LORDS,ZEND,ETH,DAI,USDT,USDC,WBTC,WSTETH,LUSD,STRK,LORDS,ZEND,ETH,DAI,USDT,USDC,WBTC,WSTETH,LUSD,STRK,LORDS,ZEND
,27/02/2024,1708992000,1377629.9985784264,1377629.9985784264,194997.53226225506,9.995750000000001e-19,148111.46683933598,350521.949039,0.00056884,141.39065897315743,9.9598e-19,628975.3212478022,54882.33796221996,,194997.53226225506,9.995750000000001e-19,148111.46683933598,350521.949039,0.00056884,141.39065897315743,9.9598e-19,628975.3212478022,54882.33796221996,,59.72487381421809,1e-18,147963.503336,350521.949039,1e-8,0.03761990713419472,1e-18,325893.9488330582,176559.1034802665,,59.72487381421809,1e-18,147963.503336,350521.949039,1e-8,0.03761990713419472,1e-18,325893.9488330582,176559.1034802665,
,28/02/2024,1709078400,1382887.9270800704,1382887.9270800704,194829.9596652519,9.997540000000002e-19,148571.29002709198,350836.51798695495,0.00056951,141.3481484780958,9.941920000000001e-19,632340.5829505508,56168.22773223261,,194829.9596652519,9.997540000000002e-19,148571.29002709198,350836.51798695495,0.00056951,141.3481484780958,9.941920000000001e-19,632340.5829505508,56168.22773223261,,60.00491535472355,1e-18,148274.740546,350486.031955,1e-8,0.03761990713419472,1e-18,327637.6077463994,176828.7182810605,,60.00491535472355,1e-18,148274.740546,350486.031955,1e-8,0.03761990713419472,1e-18,327637.6077463994,176828.7182810605,
,29/02/2024,1709164800,1310628.0100235431,1310628.0100235431,158990.04145209998,9.98613e-19,148730.12367009817,321902.19094247196,0.0006199,147.29397480065526,9.96132e-19,626799.8144179125,54058.544946259906,,158990.04145209998,9.98613e-19,148730.12367009817,321902.19094247196,0.0006199,147.29397480065526,9.96132e-19,626799.8144179125,54058.544946259906,,46.11882620296454,1e-18,148850.54376,320939.372824,1e-8,0.03761990713419472,1e-18,333404.1566052726,182549.4289563062,,46.11882620296454,1e-18,148850.54376,320939.372824,1e-8,0.03761990713419472,1e-18,333404.1566052726,182549.4289563062,
,01/03/2024,1709251200,1413237.3880394693,1413237.3880394693,162899.24532506746,1.001e-18,148654.460189,271901.8894976723,0.0006149500000000001,145.63907508582204,9.94501e-19,775266.081013431,54370.072324262524,,162899.24532506746,1.001e-18,148654.460189,271901.8894976723,0.0006149500000000001,145.63907508582204,9.94501e-19,775266.081013431,54370.072324262524,,48.31525936577919,1e-18,148654.460189,271944.040824,1e-8,0.03761990713419472,1e-18,438003.4356008085,170625.77027614074,,48.31525936577919,1e-18,148654.460189,271944.040824,1e-8,0.03761990713419472,1e-18,438003.4356008085,170625.77027614074,
,02/03/2024,1709337600,1446595.1581773132,1446595.1581773132,168009.1590457886,21.493333529621623,154740.498795883,342961.87746020197,0.00062535,149.92812069819158,9.949920000000002e-19,725395.4115435822,55316.78925227957,,168009.1590457886,21.493333529621623,154740.498795883,342961.87746020197,0.00062535,149.92812069819158,9.949920000000002e-19,725395.4115435822,55316.78925227957,,48.73503482212352,21.500514701531934,154585.912883,342619.258202,1e-8,0.03761990713419472,1e-18,394236.6367084686,173922.6334279071,,48.73503482212352,21.500514701531934,154585.912883,342619.258202,1e-8,0.03761990713419472,1e-18,394236.6367084686,173922.6334279071,
,03/03/2024,1709424000,1450367.0860946947,1450367.0860946947,154488.64465216125,30.90325740544199,158706.611909846,330958.3625091602,0.00061807,148.41542423232562,9.94794e-19,751907.3434532946,54126.80427052488,,154488.64465216125,30.90325740544199,158706.611909846,330958.3625091602,0.00061807,148.41542423232562,9.94794e-19,751907.3434532946,54126.80427052488,,45.20225315478192,30.90325740544199,158548.063846,331167.991848,1e-8,0.03761990713419472,1e-18,406436.4018666457,174075.31467755695,,45.20225315478192,30.90325740544199,158548.063846,331167.991848,1e-8,0.03761990713419472,1e-18,406436.4018666457,174075.31467755695,
,04/03/2024,1709510400,1453075.2539467243,1453075.2539467243,141119.028432292,43.22976993575258,163948.12331619798,372559.025856343,0.00063822,152.92153670885946,9.959140000000001e-19,721289.9551696178,53962.969227409034,,141119.028432292,43.22976993575258,163948.12331619798,372559.025856343,0.00063822,152.92153670885946,9.959140000000001e-19,721289.9551696178,53962.969227409034,,39.99496330717204,43.14348296981295,163457.750066,371444.691781,1e-8,0.03761990713419472,1e-18,387790.2984782891,186937.18143413056,,39.99496330717204,43.14348296981295,163457.750066,371444.691781,1e-8,0.03761990713419472,1e-18,387790.2984782891,186937.18143413056,
,05/03/2024,1709596800,1406638.8826427246,1406638.8826427246,130942.02343308492,43.08131321085345,148768.10962094297,305133.65238827857,0.00067932,157.1658146317393,9.971650000000001e-19,769312.9902388216,52281.85915443411,,130942.02343308492,43.08131321085345,148768.10962094297,305133.65238827857,0.00067932,157.1658146317393,9.971650000000001e-19,769312.9902388216,52281.85915443411,,36.24592355452719,43.14348296981295,148769.151005,305436.034062,1e-8,0.03761990713419472,1e-18,429783.7934295093,188480.52588967758,,36.24592355452719,43.14348296981295,148769.151005,305436.034062,1e-8,0.03761990713419472,1e-18,429783.7934295093,188480.52588967758,
,06/03/2024,1709683200,1719983.4234459202,1719983.4234459202,477469.7067951488,43.18662645278276,163826.477152392,465768.44215901993,0.00064326,0.8636831438592345,9.969350000000001e-19,556087.5700735541,56787.17631294872,,477469.7067951488,43.18662645278276,163826.477152392,465768.44215901993,0.00064326,0.8636831438592345,9.969350000000001e-19,556087.5700735541,56787.17631294872,,132.93030579951133,43.14348296981295,163499.478196,465303.13902,1e-8,0.000208897647070305,1e-18,228842.6214294461,203533.88928176716,,132.93030579951133,43.14348296981295,163499.478196,465303.13902,1e-8,0.000208897647070305,1e-18,228842.6214294461,203533.88928176716,
