,Date,Timestamp,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO,Empyrean DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,aurora-staking,aurora,Total,staking,aurora-staking,aurora,aurora,Total,Total,staking,aurora-staking,aurora,aurora,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,EMPYR,EMPYR,USDC,EMPYR,USDC,EMPYR,EMPYR,EMPYR,USDC,EMPYR,USDC,EMPYR
,11/01/2022,1641859200,1627181.0898667616,2545161.4780891826,2545161.4780891826,1627181.0898667616,1627181.0898667616,695160.5027290117,1850000.975360171,695160.5027290117,1850000.975360171,1627181.0898667616,140395.262283586,59979.33586963,1850174.8918,59979.33586963,1850174.8918,140395.262283586
,12/01/2022,1641945600,1706752.0690259112,2602165.136397607,2602165.136397607,1706752.0690259112,1706752.0690259112,711243.7194958118,1890921.4169017954,711243.7194958118,1890921.4169017954,1706752.0690259112,151981.484330001,63334.258191969,1892162.675617,63334.258191969,1892162.675617,151981.484330001
,13/01/2022,1642032000,2358929.7969951704,2813423.5218108,2813423.5218108,2358929.7969951704,2358929.7969951704,816773.9805107998,1996649.5413,816773.9805107998,1996649.5413,2358929.7969951704,166591.087358416,57681.778284661,1996649.5413,57681.778284661,1996649.5413,166591.087358416
,14/01/2022,1642118400,3986473.586761883,3573599.93413778,3573599.93413778,3986473.586761883,3986473.586761883,1169235.6250727803,2404364.309065,1169235.6250727803,2404364.309065,3986473.586761883,179813.874008204,52739.541049742,2404364.309065,52739.541049742,2404364.309065,179813.874008204
,15/01/2022,1642204800,4855079.724420287,3822573.7288070163,3822573.7288070163,4855079.724420287,4855079.724420287,1333092.0182510165,2489481.710556,1333092.0182510165,2489481.710556,4855079.724420287,194592.37372426,53430.541813668,2489481.710556,53430.541813668,2489481.710556,194592.37372426
,16/01/2022,1642291200,4502898.821062038,3686319.476714156,3686319.476714156,4502898.821062038,4502898.821062038,1259927.842681156,2426391.634033,1259927.842681156,2426391.634033,4502898.821062038,202559.551104905,56676.916000052,2426391.634033,56676.916000052,2426391.634033,202559.551104905
,17/01/2022,1642377600,3531743.6523267804,3369700.5672238646,3369700.5672238646,3531743.6523267804,3531743.6523267804,1083106.0188648645,2286594.548359,1083106.0188648645,2286594.548359,3531743.6523267804,208855.331302589,64051.213416018,2286594.548359,64051.213416018,2286594.548359,208855.331302589
,18/01/2022,1642464000,2506640.702973983,3017992.3894564114,3017992.3894564114,2506640.702973983,2506640.702973983,909335.3326814114,2108657.056775,909335.3326814114,2108657.056775,2506640.702973983,211352.504466609,76672.456381232,2108657.056775,76672.456381232,2108657.056775,211352.504466609
,19/01/2022,1642550400,2144174.070005788,2874074.8976775734,2874074.8976775734,2144174.070005788,2144174.070005788,834467.2600351786,2039607.637642395,834467.2600351786,2039607.637642395,2144174.070005788,213138.575547295,82949.031812642,2040421.765927,82949.031812642,2040421.765927,213138.575547295
,20/01/2022,1642636800,2358870.049450494,2918523.1702284813,2918523.1702284813,2358870.049450494,2358870.049450494,854716.0754644813,2063807.094764,854716.0754644813,2063807.094764,2358870.049450494,222745.047162464,80709.733282765,2063807.094764,80709.733282765,2063807.094764,222745.047162464
,21/01/2022,1642723200,1685220.308501078,2678330.409609681,2678330.409609681,1685220.308501078,1685220.308501078,737721.613188681,1940608.796421,737721.613188681,1940608.796421,1685220.308501078,215226.093039729,94217.319692041,1940608.796421,94217.319692041,1940608.796421,215226.093039729
,22/01/2022,1642809600,1616888.0334914026,2641680.1276534875,2641680.1276534875,1616888.0334914026,1616888.0334914026,721553.7521241346,1920126.375529353,721553.7521241346,1920126.375529353,1616888.0334914026,215872.901667744,96335.614435799,1924419.756005,96335.614435799,1924419.756005,215872.901667744
,23/01/2022,1642896000,1549330.359551964,2610228.193947396,2610228.193947396,1549330.359551964,1549330.359551964,718087.8414783956,1892140.352469,718087.8414783956,1892140.352469,1549330.359551964,217602.578588759,100855.033915505,1892140.352469,100855.033915505,1892140.352469,217602.578588759
,24/01/2022,1642982400,1432610.459669788,2550395.565075763,2550395.565075763,1432610.459669788,1432610.459669788,673435.4657957632,1876960.09928,673435.4657957632,1876960.09928,1432610.459669788,219389.044359845,103129.474088172,1876960.09928,103129.474088172,1876960.09928,219389.044359845
,25/01/2022,1643068800,1429844.7202579388,2538131.1688752533,2538131.1688752533,1429844.7202579388,1429844.7202579388,668657.3361138441,1869473.8327614092,668657.3361138441,1869473.8327614092,1429844.7202579388,221681.351977975,103667.804048658,1873462.434284,103667.804048658,1873462.434284,221681.351977975
,26/01/2022,1643155200,1427009.342504822,2522513.237601686,2522513.237601686,1427009.342504822,1427009.342504822,655961.8518477557,1866551.38575393,655961.8518477557,1866551.38575393,1427009.342504822,226150.4504762,103955.919468741,1871615.978592,103955.919468741,1871615.978592,226150.4504762
,27/01/2022,1643241600,1416387.7431868175,2524541.2663038694,2524541.2663038694,1416387.7431868175,1416387.7431868175,671018.8760208694,1853522.390283,671018.8760208694,1853522.390283,1416387.7431868175,225539.449552041,106850.139493769,1853522.390283,106850.139493769,1853522.390283,225539.449552041
,28/01/2022,1643328000,1230292.367902675,2437373.1427473063,2437373.1427473063,1230292.367902675,1230292.367902675,616529.8153023061,1820843.327445,616529.8153023061,1820843.327445,1230292.367902675,224505.906551583,112505.440748596,1820843.327445,112505.440748596,1820843.327445,224505.906551583
,29/01/2022,1643414400,1120708.697069808,2386678.0932292314,2386678.0932292314,1120708.697069808,1120708.697069808,590733.4149297252,1795944.678299506,590733.4149297252,1795944.678299506,1120708.697069808,222362.8367202,117209.010898755,1796054.237608,117209.010898755,1796054.237608,222362.8367202
,30/01/2022,1643500800,1081442.3981142188,2363071.349576988,2363071.349576988,1081442.3981142188,1081442.3981142188,579123.2281459877,1783948.121431,579123.2281459877,1783948.121431,1081442.3981142188,223438.51200707,119653.559534295,1783948.121431,119653.559534295,1783948.121431,223438.51200707
,31/01/2022,1643587200,1076871.5859633964,2351028.824468919,2351028.824468919,1076871.5859633964,1076871.5859633964,571660.725221919,1779368.099247,571660.725221919,1779368.099247,1076871.5859633964,227188.098304514,120603.528527831,1779368.099247,120603.528527831,1779368.099247,227188.098304514
,01/02/2022,1643673600,1042517.1352561158,2330775.7952163415,2330775.7952163415,1042517.1352561158,1042517.1352561158,564722.8238112512,1766052.97140509,564722.8238112512,1766052.97140509,1042517.1352561158,227127.916177803,123033.294947985,1767995.999008,123033.294947985,1767995.999008,227127.916177803
,02/02/2022,1643760000,1055346.438725577,2331490.216543009,2331490.216543009,1055346.438725577,1055346.438725577,564807.6679730088,1766682.54857,564807.6679730088,1766682.54857,1055346.438725577,230424.986621305,123320.451522491,1766682.54857,123320.451522491,1766682.54857,230424.986621305
,03/02/2022,1643846400,1064527.187641059,2329036.188054379,2329036.188054379,1064527.187641059,1064527.187641059,565007.4516473791,1764028.736407,565007.4516473791,1764028.736407,1064527.187641059,233448.944658127,123905.142905127,1764028.736407,123905.142905127,1764028.736407,233448.944658127
,04/02/2022,1643932800,1080514.0585511636,2025911.2381583196,2025911.2381583196,1080514.0585511636,1080514.0585511636,563890.2868053066,1462020.951353013,563890.2868053066,1462020.951353013,1080514.0585511636,237998.691310829,124204.908987953,1462689.400409,124204.908987953,1462689.400409,237998.691310829
,05/02/2022,1644019200,1083735.9161571797,2038725.3349096118,2038725.3349096118,1083735.9161571797,1083735.9161571797,564474.592567222,1474250.74234239,564474.592567222,1474250.74234239,1083735.9161571797,239764.583220615,124883.759417527,1459654.200339,124883.759417527,1459654.200339,239764.583220615
,06/02/2022,1644105600,1072846.023914422,2014226.463476629,2014226.463476629,1072846.023914422,1072846.023914422,562356.6794386291,1451869.784038,562356.6794386291,1451869.784038,1072846.023914422,241631.987368113,126656.909783475,1451869.784038,126656.909783475,1451869.784038,241631.987368113
,07/02/2022,1644192000,1071597.993995717,2007894.034090175,2007894.034090175,1071597.993995717,1071597.993995717,556054.562399175,1451839.471691,556054.562399175,1451839.471691,1071597.993995717,244099.770841849,126663.909430336,1451839.471691,126663.909430336,1451839.471691,244099.770841849
,08/02/2022,1644278400,1078892.2493680527,2000264.8378639906,2000264.8378639906,1078892.2493680527,1078892.2493680527,548107.3352929066,1452157.5025710838,548107.3352929066,1452157.5025710838,1078892.2493680527,249166.801239735,126583.680206214,1452189.450739,126583.680206214,1452189.450739,249166.801239735
,09/02/2022,1644364800,1108961.8260308602,2006604.6066602005,2006604.6066602005,1108961.8260308602,1108961.8260308602,554291.5719562005,1452313.034704,554291.5719562005,1452313.034704,1108961.8260308602,253187.631513895,126550.587204612,1452313.034704,126550.587204612,1452313.034704,253187.631513895
,10/02/2022,1644451200,1117334.119485275,2002819.2631596,2002819.2631596,1117334.119485275,1117334.119485275,550963.0462426001,1451856.216917,550963.0462426001,1451856.216917,1117334.119485275,256858.418272477,126658.171550023,1451856.216917,126658.171550023,1451856.216917,256858.418272477
,11/02/2022,1644537600,1112517.8874222692,1992678.5656841672,1992678.5656841672,1112517.8874222692,1112517.8874222692,541451.9915971671,1451226.574087,541451.9915971671,1451226.574087,1112517.8874222692,260542.830778049,126803.745104723,1451226.574087,126803.745104723,1451226.574087,260542.830778049
,12/02/2022,1644624000,1158398.4382173044,2000471.7540094403,2000471.7540094403,1158398.4382173044,1158398.4382173044,548325.5674753974,1452146.186534043,548325.5674753974,1452146.186534043,1158398.4382173044,268147.786624376,126927.214693379,1450695.491043,126927.214693379,1450695.491043,268147.786624376
,13/02/2022,1644710400,1158398.4382173044,2000471.7540094403,2000471.7540094403,1158398.4382173044,1158398.4382173044,548325.5674753974,1452146.186534043,548325.5674753974,1452146.186534043,1158398.4382173044,268147.786624376,126927.214693379,1450695.491043,126927.214693379,1450695.491043,268147.786624376
