,Date,Timestamp,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans,LiquidLoans
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,pulse,pulse-staking,Total,staking,pulse,pulse-staking,Total,staking,pulse,pulse-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,PLS,LOAN,PLS,LOAN,PLS,LOAN,PLS,LOAN
,17/01/2024,1705449600,125998613.66194627,,125998613.66194627,,125998613.66194627,,125998613.66194627,,1000147750928.2922,,1000147750928.2922,
,18/01/2024,1705536000,117370752.02621655,,117370752.02621655,,117370752.02621655,,117370752.02621655,,1001200648521.8506,,1001200648521.8506,
,19/01/2024,1705622400,147178728.49643955,11819373.078172969,147178728.49643955,11819373.078172969,147178728.49643955,11819373.078172969,147178728.49643955,11819373.078172969,997483758023.9888,610820314117.4661,997483758023.9888,610820314117.4661
,20/01/2024,1705708800,126675929.93151444,11130195.617959449,126675929.93151444,11130195.617959449,126675929.93151444,11130195.617959449,126675929.93151444,11130195.617959449,983585138065.9558,619032014347.0216,983585138065.9558,619032014347.0216
,21/01/2024,1705795200,123679765.88698404,10800693.752944032,123679765.88698404,10800693.752944032,123679765.88698404,10800693.752944032,123679765.88698404,10800693.752944032,1006344718364.394,625764412105.6797,1006344718364.394,625764412105.6797
,22/01/2024,1705881600,118630662.52055523,10639690.859349009,118630662.52055523,10639690.859349009,118630662.52055523,10639690.859349009,118630662.52055523,10639690.859349009,1006709627635.3975,628451911361.4299,1006709627635.3975,628451911361.4299
,23/01/2024,1705968000,108114518.22033015,9434854.873268496,108114518.22033015,9434854.873268496,108114518.22033015,9434854.873268496,108114518.22033015,9434854.873268496,1012687506747.1913,628571277366.3221,1012687506747.1913,628571277366.3221
,24/01/2024,1706054400,113548514.58736822,9720746.866413428,113548514.58736822,9720746.866413428,113548514.58736822,9720746.866413428,113548514.58736822,9720746.866413428,1030011924776.5623,635758460851.107,1030011924776.5623,635758460851.107
,25/01/2024,1706140800,114381527.58194181,9459800.581895906,114381527.58194181,9459800.581895906,114381527.58194181,9459800.581895906,114381527.58194181,9459800.581895906,1035783098632.0911,637882709500.7355,1035783098632.0911,637882709500.7355
,26/01/2024,1706227200,115854582.35936922,9532682.651807873,115854582.35936922,9532682.651807873,115854582.35936922,9532682.651807873,115854582.35936922,9532682.651807873,1041483120814.1786,641499505505.2404,1041483120814.1786,641499505505.2404
,27/01/2024,1706313600,123638865.6154744,9406659.17279439,123638865.6154744,9406659.17279439,123638865.6154744,9406659.17279439,123638865.6154744,9406659.17279439,1044953225282.9141,642531364261.9119,1044953225282.9141,642531364261.9119
,28/01/2024,1706400000,119166072.80288048,8613632.846859433,119166072.80288048,8613632.846859433,119166072.80288048,8613632.846859433,119166072.80288048,8613632.846859433,1050198931901.6522,643288487442.8254,1050198931901.6522,643288487442.8254
,29/01/2024,1706486400,121557911.77780887,8952136.47977226,121557911.77780887,8952136.47977226,121557911.77780887,8952136.47977226,121557911.77780887,8952136.47977226,1054000795784.3483,648705542012.4827,1054000795784.3483,648705542012.4827
,30/01/2024,1706572800,127096989.59094317,8465495.283968112,127096989.59094317,8465495.283968112,127096989.59094317,8465495.283968112,127096989.59094317,8465495.283968112,1056588158541.3848,651693247418.6383,1056588158541.3848,651693247418.6383
,31/01/2024,1706659200,139600217.99313632,9009953.48661715,139600217.99313632,9009953.48661715,139600217.99313632,9009953.48661715,139600217.99313632,9009953.48661715,1057176963219.5101,655269344481.2472,1057176963219.5101,655269344481.2472
,01/02/2024,1706745600,133248187.25198515,9262068.507105978,133248187.25198515,9262068.507105978,133248187.25198515,9262068.507105978,133248187.25198515,9262068.507105978,1059964897398.6569,660161689743.8331,1059964897398.6569,660161689743.8331
,02/02/2024,1706832000,138469238.53457502,10950921.227557078,138469238.53457502,10950921.227557078,138469238.53457502,10950921.227557078,138469238.53457502,10950921.227557078,1069343103981.5815,663290201547.9757,1069343103981.5815,663290201547.9757
,03/02/2024,1706918400,135563043.2114757,9262046.52784604,135563043.2114757,9262046.52784604,135563043.2114757,9262046.52784604,135563043.2114757,9262046.52784604,1094751217083.7091,664422276029.1277,1094751217083.7091,664422276029.1277
,04/02/2024,1707004800,134558865.8274234,8799448.54015211,134558865.8274234,8799448.54015211,134558865.8274234,8799448.54015211,134558865.8274234,8799448.54015211,1101947963536.3474,669159584802.4419,1101947963536.3474,669159584802.4419
,05/02/2024,1707091200,131028942.83803312,8854579.64561566,131028942.83803312,8854579.64561566,131028942.83803312,8854579.64561566,131028942.83803312,8854579.64561566,1108442118585.8484,674891741281.6814,1108442118585.8484,674891741281.6814
,06/02/2024,1707177600,126910535.18518181,8855317.247143839,126910535.18518181,8855317.247143839,126910535.18518181,8855317.247143839,126910535.18518181,8855317.247143839,1113836538398.9978,679609919197.5317,1113836538398.9978,679609919197.5317
,07/02/2024,1707264000,130103927.16315804,9012571.256475212,130103927.16315804,9012571.256475212,130103927.16315804,9012571.256475212,130103927.16315804,9012571.256475212,1110101767603.7375,682253690876.2461,1110101767603.7375,682253690876.2461
,08/02/2024,1707350400,133605040.9892322,9642597.19156582,133605040.9892322,9642597.19156582,133605040.9892322,9642597.19156582,133605040.9892322,9642597.19156582,1126898119004.9949,687284190418.0912,1126898119004.9949,687284190418.0912
,09/02/2024,1707436800,138640659.90030995,8661658.595093904,138640659.90030995,8661658.595093904,138640659.90030995,8661658.595093904,138640659.90030995,8661658.595093904,1129823648441.9358,686343787249.9132,1129823648441.9358,686343787249.9132
,10/02/2024,1707523200,146297485.068334,9229017.417785129,146297485.068334,9229017.417785129,146297485.068334,9229017.417785129,146297485.068334,9229017.417785129,1126405028244.0254,691830391138.3156,1126405028244.0254,691830391138.3156
,11/02/2024,1707609600,159079079.56194293,9211178.031220173,159079079.56194293,9211178.031220173,159079079.56194293,9211178.031220173,159079079.56194293,9211178.031220173,1135549143849.9746,694135495947.2626,1135549143849.9746,694135495947.2626
