,Date,Timestamp,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,shimmer_evm,Total,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,shimmer_evm,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,soonaverse,shimmer,wrapped-bitcoin,tether,SOONA,ETH,WSMR,USDT,WBTC,SDDT,AUR,SIOTA,VOID,USDC,ethereum,soonaverse,shimmer,wrapped-bitcoin,tether,SOONA,ETH,WSMR,USDT,WBTC,SDDT,AUR,SIOTA,VOID,USDC,ethereum,soonaverse,shimmer,wrapped-bitcoin,tether,SOONA,ETH,WSMR,USDT,WBTC,SDDT,AUR,SIOTA,VOID,USDC,ethereum,soonaverse,shimmer,wrapped-bitcoin,tether,SOONA,ETH,WSMR,USDT,WBTC,SDDT,AUR,SIOTA,VOID,USDC
,05/10/2023,1696464000,646390.4002936007,646390.4002936007,156441.2937003887,272019.05142543913,101938.23683710297,115991.81833067001,,,,,,,,,,,,156441.2937003887,272019.05142543913,101938.23683710297,115991.81833067001,,,,,,,,,,,,95.20468698485811,957520.236496,2289389.724408384,4.14745301,,,,,,,,,,,,95.20468698485811,957520.236496,2289389.724408384,4.14745301,,,,,,,,,,,
,06/10/2023,1696550400,680073.3538037166,680073.3538037166,160885.84642236723,292567.006084932,100914.22353506734,125706.27776135,,,,,,,,,,,,160885.84642236723,292567.006084932,100914.22353506734,125706.27776135,,,,,,,,,,,,99.49219664106516,1024562.887047,2252774.9099701787,4.56764935,,,,,,,,,,,,99.49219664106516,1024562.887047,2252774.9099701787,4.56764935,,,,,,,,,,,
,07/10/2023,1696636800,664647.8069185419,664647.8069185419,166863.1042712263,277564.352611881,89737.11350483457,130483.23653059998,,,,,,,,,,,,166863.1042712263,277564.352611881,89737.11350483457,130483.23653059998,,,,,,,,,,,,101.34597306432931,1037491.879955,2063769.0064735662,4.6744729,,,,,,,,,,,,101.34597306432931,1037491.879955,2063769.0064735662,4.6744729,,,,,,,,,,,
,08/10/2023,1696723200,693501.4426487874,693501.4426487874,166481.56193834604,302560.64647139434,92567.45326536702,131891.78097368,,,,,,,,,,,,166481.56193834604,302560.64647139434,92567.45326536702,131891.78097368,,,,,,,,,,,,101.72279572432578,1055671.20766,2090107.0047124554,4.71986047,,,,,,,,,,,,101.72279572432578,1055671.20766,2090107.0047124554,4.71986047,,,,,,,,,,,
,09/10/2023,1696809600,714723.7682461141,714723.7682461141,169707.3752540519,301081.5513619983,96144.84074857386,147790.00088149,,,,,,,,,,,,169707.3752540519,301081.5513619983,96144.84074857386,147790.00088149,,,,,,,,,,,,104.18078617411733,1089154.637464,2112368.2170408135,5.29390697,,,,,,,,,,,,104.18078617411733,1089154.637464,2112368.2170408135,5.29390697,,,,,,,,,,,
,10/10/2023,1696896000,738703.0242645703,738703.0242645703,176907.1778012713,314240.84303238586,98119.86234429319,149435.14108662,,,,,,,,,,,,176907.1778012713,314240.84303238586,98119.86234429319,149435.14108662,,,,,,,,,,,,111.88230244390066,1127264.793992,2140842.4603117355,5.41608282,,,,,,,,,,,,111.88230244390066,1127264.793992,2140842.4603117355,5.41608282,,,,,,,,,,,
