,Date,Timestamp,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool,CaviarNine LSU Pool
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,radixdlt,Total,radixdlt,Total,radixdlt,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,radix,radix,radix,radix
,19/10/2023,1697673600,770665.3430453825,770665.3430453825,770665.3430453825,770665.3430453825,18456344.67583153,18456344.67583153
,20/10/2023,1697760000,772405.5206678302,772405.5206678302,772405.5206678302,772405.5206678302,18456528.20150806,18456528.20150806
,21/10/2023,1697846400,823256.5290927065,823256.5290927065,823256.5290927065,823256.5290927065,18710031.226532113,18710031.226532113
,22/10/2023,1697932800,790342.4133709645,790342.4133709645,790342.4133709645,790342.4133709645,18708096.063296024,18708096.063296024
,23/10/2023,1698019200,792014.7660081639,792014.7660081639,792014.7660081639,792014.7660081639,18714842.767726287,18714842.767726287
,24/10/2023,1698105600,1285733.142581829,1285733.142581829,1285733.142581829,1285733.142581829,29570387.012774,29570387.012774
,25/10/2023,1698192000,1097007.5397248415,1097007.5397248415,1097007.5397248415,1097007.5397248415,24638422.73234505,24638422.73234505
,26/10/2023,1698278400,1054090.88237724,1054090.88237724,1054090.88237724,1054090.88237724,23183402.34332847,23183402.34332847
,27/10/2023,1698364800,1012228.9281261754,1012228.9281261754,1012228.9281261754,1012228.9281261754,23196989.292981274,23196989.292981274
,28/10/2023,1698451200,981629.625405876,981629.625405876,981629.625405876,981629.625405876,23620105.681043297,23620105.681043297
,29/10/2023,1698537600,989971.8020747713,989971.8020747713,989971.8020747713,989971.8020747713,24101894.07511755,24101894.07511755
,30/10/2023,1698624000,1033323.6908533331,1033323.6908533331,1033323.6908533331,1033323.6908533331,24016222.974892505,24016222.974892505
,31/10/2023,1698710400,1512903.118114173,1512903.118114173,1512903.118114173,1512903.118114173,35545472.76307444,35545472.76307444
,01/11/2023,1698796800,956558.4382646277,956558.4382646277,956558.4382646277,956558.4382646277,22456800.90226988,22456800.90226988
,02/11/2023,1698883200,935489.2169794115,935489.2169794115,935489.2169794115,935489.2169794115,22184976.624980204,22184976.624980204
,03/11/2023,1698969600,1298855.8946286598,1298855.8946286598,1298855.8946286598,1298855.8946286598,31288458.95381995,31288458.95381995
