,Date,Timestamp,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,base,Total,Total,Total,base,base,base,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,USDBC,USDC,DAI,USDBC,USDC,DAI,USDBC,USDC,DAI,USDBC,USDC
,28/08/2023,1693180800,2242575.5202675303,2242575.5202675303,1171299.6402245304,1071275.880043,,1171299.6402245304,1071275.880043,,1171299.6402245304,1071275.880043,,1171299.6402245304,1071275.880043,
,29/08/2023,1693267200,2242586.6690381,2242586.6690381,1293418.9295271002,949167.739511,,1293418.9295271002,949167.739511,,1293444.7984230686,949167.739511,,1293444.7984230686,949167.739511,
,30/08/2023,1693353600,2238414.6591315097,2238414.6591315097,1291960.2040985099,946454.455033,,1291960.2040985099,946454.455033,,1290669.534563946,946454.455033,,1290669.534563946,946454.455033,
,31/08/2023,1693440000,2211479.9712536223,2211479.9712536223,1232335.0117639564,979144.9594896659,,1232335.0117639564,979144.9594896659,,1232335.0117639564,977190.578333,,1232335.0117639564,977190.578333,
,01/09/2023,1693526400,1265321.6354333006,1265321.6354333006,653527.5644321877,611794.0710011129,,653527.5644321877,611794.0710011129,,653679.2180107662,611182.888113,,653679.2180107662,611182.888113,
,02/09/2023,1693612800,1268126.4468069463,1268126.4468069463,631238.6254491584,636887.8213577879,,631238.6254491584,636887.8213577879,,630608.0174317267,636251.569788,,630608.0174317267,636251.569788,
,03/09/2023,1693699200,1236016.025299285,1236016.025299285,616127.8199492851,619888.20535,,616127.8199492851,619888.20535,,616127.8199492851,619888.20535,,616127.8199492851,619888.20535,
,04/09/2023,1693785600,1262629.1485889542,1262629.1485889542,630597.1162261785,632032.0323627758,,630597.1162261785,632032.0323627758,,630711.2749669475,632707.764255,,630711.2749669475,632707.764255,
,05/09/2023,1693872000,1267848.437860134,1267848.437860134,629993.3076944709,637855.1301656631,,629993.3076944709,637855.1301656631,,630796.3113988816,638445.053395,,630796.3113988816,638445.053395,
,06/09/2023,1693958400,1071408.802662804,1071408.802662804,532416.1624311336,538992.6402316705,,532416.1624311336,538992.6402316705,,532536.5156836781,539422.560012,,532536.5156836781,539422.560012,
,07/09/2023,1694044800,1311484.4916779206,1311484.4916779206,653005.6513189205,658478.840359,,653005.6513189205,658478.840359,,653005.6513189205,658478.840359,,653005.6513189205,658478.840359,
,08/09/2023,1694131200,1451477.349026197,1451477.349026197,798856.434310197,652620.914716,,798856.434310197,652620.914716,,798856.434310197,652620.914716,,798856.434310197,652620.914716,
,09/09/2023,1694217600,1267061.489095738,1267061.489095738,704763.0212178547,562298.4678778832,,704763.0212178547,562298.4678778832,,705378.1109305861,562431.764206,,705378.1109305861,562431.764206,
