,Date,Timestamp,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,MATIC,WETH,MATIC,WETH,MATIC,WETH,MATIC,WETH
,18/05/2022,1652832000,875496.125130664,875496.125130664,875496.125130664,,875496.125130664,,1354936.2536901694,,1354936.2536901694,
,19/05/2022,1652918400,850478.5821425288,850478.5821425288,850478.5821425288,,850478.5821425288,,1354936.2536901694,,1354936.2536901694,
,20/05/2022,1653004800,875950.6644466474,875950.6644466474,875950.6644466474,,875950.6644466474,,1355161.529263155,,1355161.529263155,
,21/05/2022,1653091200,861773.2246594317,861773.2246594317,861773.2246594317,,861773.2246594317,,1355221.6097718505,,1355221.6097718505,
,22/05/2022,1653177600,894270.9718524963,894270.9718524963,894270.9718524963,,894270.9718524963,,1365766.2648791284,,1365766.2648791284,
,23/05/2022,1653264000,927864.437071871,927864.437071871,927864.437071871,,927864.437071871,,1365844.2490319505,,1365844.2490319505,
,24/05/2022,1653350400,886084.6184308077,886084.6184308077,886084.6184308077,,886084.6184308077,,1366901.9463855494,,1366901.9463855494,
,25/05/2022,1653436800,905902.9619753865,905902.9619753865,905902.9619753865,,905902.9619753865,,1367225.2797382774,,1367225.2797382774,
,26/05/2022,1653523200,888025.6296622368,888025.6296622368,888025.6296622368,,888025.6296622368,,1367560.837240682,,1367560.837240682,
,27/05/2022,1653609600,824342.42415445,824342.42415445,824342.42415445,,824342.42415445,,1367560.837240682,,1367560.837240682,
,28/05/2022,1653696000,796294.6252116733,796294.6252116733,796294.6252116733,,796294.6252116733,,1367346.295212922,,1367346.295212922,
,29/05/2022,1653782400,823436.3357722464,823436.3357722464,823436.3357722464,,823436.3357722464,,1414705.372812271,,1414705.372812271,
,30/05/2022,1653868800,902510.8820775894,902510.8820775894,902510.8820775894,,902510.8820775894,,1507445.9114510883,,1507445.9114510883,
,31/05/2022,1653955200,988757.9655655908,988757.9655655908,988757.9655655908,,988757.9655655908,,1507974.8013006086,,1507974.8013006086,
,01/06/2022,1654041600,1006398.5013255063,1006398.5013255063,1006398.5013255063,,1006398.5013255063,,1508307.395011827,,1508307.395011827,
,02/06/2022,1654128000,901822.827138751,901822.827138751,901822.827138751,,901822.827138751,,1508809.2405764565,,1508809.2405764565,
,03/06/2022,1654214400,934390.4745965938,934390.4745965938,934390.4745965938,,934390.4745965938,,1508809.2405764565,,1508809.2405764565,
,04/06/2022,1654300800,889032.4254836477,889032.4254836477,889032.4254836477,,889032.4254836477,,1509298.1009404294,,1509298.1009404294,
,05/06/2022,1654387200,898166.5451756523,898166.5451756523,898166.5451756523,,898166.5451756523,,1509665.691519962,,1509665.691519962,
,06/06/2022,1654473600,920554.3422392952,920554.3422392952,920554.3422392952,,920554.3422392952,,1509835.645499537,,1509835.645499537,
,07/06/2022,1654560000,908301.6047981513,908301.6047981513,908301.6047981513,,908301.6047981513,,1510053.3244192486,,1510053.3244192486,
,08/06/2022,1654646400,938060.9180835466,938060.9180835466,938060.9180835466,,938060.9180835466,,1510416.7192651713,,1510416.7192651713,
,09/06/2022,1654732800,944804.0659007765,944804.0659007765,944804.0659007765,,944804.0659007765,,1557609.8275076149,,1557609.8275076149,
,10/06/2022,1654819200,976138.687249611,976138.687249611,976138.687249611,,976138.687249611,,1558112.3457266714,,1558112.3457266714,
,11/06/2022,1654905600,927183.4841951444,927183.4841951444,927183.4841951444,,927183.4841951444,,1558294.1890577034,,1558294.1890577034,
,12/06/2022,1654992000,839619.3363213318,839619.3363213318,839619.3363213318,,839619.3363213318,,1557998.356533908,,1557998.356533908,
,13/06/2022,1655078400,765178.5088429166,765178.5088429166,765178.5088429166,,765178.5088429166,,1558335.3709356112,,1558335.3709356112,
,14/06/2022,1655164800,660367.2042891942,660367.2042891942,660367.2042891942,,660367.2042891942,,1558859.559440242,,1558859.559440242,
,15/06/2022,1655251200,648767.9898239819,648767.9898239819,648767.9898239819,,648767.9898239819,,1559291.0495545943,,1559291.0495545943,
,16/06/2022,1655337600,677104.0433768632,677104.0433768632,677104.0433768632,,677104.0433768632,,1559296.0603929725,,1559296.0603929725,
,17/06/2022,1655424000,595156.7982189709,595156.7982189709,595156.7982189709,,595156.7982189709,,1559296.0603929725,,1559296.0603929725,
,18/06/2022,1655510400,629459.3753802538,629459.3753802538,629459.3753802538,,629459.3753802538,,1559615.7953321335,,1559615.7953321335,
,19/06/2022,1655596800,533128.342512266,533128.342512266,533128.342512266,,533128.342512266,,1559935.8108170459,,1559935.8108170459,
,20/06/2022,1655683200,577589.4190379384,577589.4190379384,577589.4190379384,,577589.4190379384,,1559918.3810633305,,1559918.3810633305,
,21/06/2022,1655769600,621961.1019797721,621961.1019797721,621961.1019797721,,621961.1019797721,,1558999.0248873217,,1558999.0248873217,
,22/06/2022,1655856000,643260.8327493443,643260.8327493443,643260.8327493443,,643260.8327493443,,1559405.0791006738,,1559405.0791006738,
,23/06/2022,1655942400,755229.2506701986,755229.2506701986,755229.2506701986,,755229.2506701986,,1559846.3566857823,,1559846.3566857823,
,24/06/2022,1656028800,919965.8804372996,919965.8804372996,919965.8804372996,,919965.8804372996,,1560020.417418104,,1560020.417418104,
,25/06/2022,1656115200,934701.722072371,934701.722072371,934701.722072371,,934701.722072371,,1560382.2271212044,,1560382.2271212044,
,26/06/2022,1656201600,936544.8781775512,936544.8781775512,936544.8781775512,,936544.8781775512,,1560793.6720932985,,1560793.6720932985,
,27/06/2022,1656288000,882969.7502313193,882969.7502313193,882969.7502313193,,882969.7502313193,,1561192.258186054,,1561192.258186054,
,28/06/2022,1656374400,825725.9669633411,825725.9669633411,825725.9669633411,,825725.9669633411,,1561718.7008152402,,1561718.7008152402,
,29/06/2022,1656460800,802801.6991176683,802801.6991176683,802801.6991176683,,802801.6991176683,,1561327.279250355,,1561327.279250355,
,30/06/2022,1656547200,739806.6031335972,739806.6031335972,739806.6031335972,,739806.6031335972,,1494549.7363320973,,1494549.7363320973,
,01/07/2022,1656633600,734830.7160048945,734830.7160048945,734830.7160048945,,734830.7160048945,,1494117.1413798952,,1494117.1413798952,
,02/07/2022,1656720000,689519.9447317574,689519.9447317574,689519.9447317574,,689519.9447317574,,1494382.2923134349,,1494382.2923134349,
,03/07/2022,1656806400,728579.6873247763,728579.6873247763,728579.6873247763,,728579.6873247763,,1494761.5973935856,,1494761.5973935856,
,04/07/2022,1656892800,691067.6127156015,691067.6127156015,691067.6127156015,,691067.6127156015,,1495095.6848006297,,1495095.6848006297,
,05/07/2022,1656979200,753029.4837624722,753029.4837624722,753029.4837624722,,753029.4837624722,,1495212.69463804,,1495212.69463804,
,06/07/2022,1657065600,767094.4844966315,767094.4844966315,767094.4844966315,,767094.4844966315,,1495439.149745069,,1495439.149745069,
,07/07/2022,1657152000,786275.3327419866,786275.3327419866,786275.3327419866,,786275.3327419866,,1495823.8756085103,,1495823.8756085103,
,08/07/2022,1657238400,842069.7537598346,842069.7537598346,842069.7537598346,,842069.7537598346,,1496156.4291371596,,1496156.4291371596,
,09/07/2022,1657324800,894757.3052062015,894757.3052062015,894757.3052062015,,894757.3052062015,,1495896.962766641,,1495896.962766641,
,10/07/2022,1657411200,881145.1091449959,881145.1091449959,881145.1091449959,,881145.1091449959,,1495263.1367948873,,1495263.1367948873,
,11/07/2022,1657497600,841922.7294969679,841922.7294969679,841922.7294969679,,841922.7294969679,,1495161.995775101,,1495161.995775101,
,12/07/2022,1657584000,844909.3265848138,844909.3265848138,844909.3265848138,,844909.3265848138,,1497243.229049306,,1497243.229049306,
,13/07/2022,1657670400,812217.1639367441,812217.1639367441,812217.1639367441,,812217.1639367441,,1497654.84954943,,1497654.84954943,
,14/07/2022,1657756800,963493.5174006096,963493.5174006096,963493.5174006096,,963493.5174006096,,1498031.6608449197,,1498031.6608449197,
,15/07/2022,1657843200,1045683.9600178087,1045683.9600178087,1045683.9600178087,,1045683.9600178087,,1498475.2204224064,,1498475.2204224064,
,16/07/2022,1657929600,1046530.8833567961,1046530.8833567961,1046530.8833567961,,1046530.8833567961,,1498168.8712984168,,1498168.8712984168,
,17/07/2022,1658016000,1100366.0620741758,1100366.0620741758,1100366.0620741758,,1100366.0620741758,,1498048.504388742,,1498048.504388742,
,18/07/2022,1658102400,1117456.6275852073,1117456.6275852073,1117456.6275852073,,1117456.6275852073,,1497272.817829704,,1497272.817829704,
,19/07/2022,1658188800,1388673.637961314,1388673.637961314,1388673.637961314,,1388673.637961314,,1495890.06228557,,1495890.06228557,
