,Date,Timestamp,StaQ,StaQ,StaQ,StaQ,StaQ,StaQ
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,map,Total,map,Total,map,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WMAPO,WMAPO,WMAPO,WMAPO
,20/03/2024,1710892800,31088.81,31088.81,31088.81,31088.81,1000000,1000000
,21/03/2024,1710979200,32369.269999999997,32369.269999999997,32369.269999999997,32369.269999999997,1000000,1000000
,22/03/2024,1711065600,35656.130000000005,35656.130000000005,35656.130000000005,35656.130000000005,1000000,1000000
,23/03/2024,1711152000,38560.31,38560.31,38560.31,38560.31,1000000,1000000
,24/03/2024,1711238400,44156.590000000004,44156.590000000004,44156.590000000004,44156.590000000004,1000000,1000000
,25/03/2024,1711324800,35207.5,35207.5,35207.5,35207.5,1000000,1000000
,26/03/2024,1711411200,35478.22,35478.22,35478.22,35478.22,1000000,1000000
,27/03/2024,1711497600,36591.99,36591.99,36591.99,36591.99,1000000,1000000
,28/03/2024,1711584000,36138.53999999999,36138.53999999999,36138.53999999999,36138.53999999999,1000000,1000000
,29/03/2024,1711670400,34951.68,34951.68,34951.68,34951.68,1000000,1000000
,30/03/2024,1711756800,1759865.1953579471,1759865.1953579471,1759865.1953579471,1759865.1953579471,52344349.74884528,52344349.74884528
,31/03/2024,1711843200,1745246.2614278323,1745246.2614278323,1745246.2614278323,1745246.2614278323,52641959.74884528,52641959.74884528
,01/04/2024,1711929600,1845067.3220123507,1845067.3220123507,1845067.3220123507,1845067.3220123507,52651162.44994328,52651162.44994328
,02/04/2024,1712016000,1726000.4447410004,1726000.4447410004,1726000.4447410004,1726000.4447410004,52676295.23807636,52676295.23807636
,03/04/2024,1712102400,1696603.9114204394,1696603.9114204394,1696603.9114204394,1696603.9114204394,52676295.23807636,52676295.23807636
,04/04/2024,1712188800,1665278.1134640442,1665278.1134640442,1665278.1134640442,1665278.1134640442,52708181.9652293,52708181.9652293
,05/04/2024,1712275200,1664721.4838482828,1664721.4838482828,1664721.4838482828,1664721.4838482828,52708931.96523487,52708931.96523487
,06/04/2024,1712361600,1584781.5363618485,1584781.5363618485,1584781.5363618485,1584781.5363618485,52708931.96523487,52708931.96523487
,07/04/2024,1712448000,1611486.4344127516,1611486.4344127516,1611486.4344127516,1611486.4344127516,53194834.17902503,53194834.17902503
,08/04/2024,1712534400,1671631.7056256079,1671631.7056256079,1671631.7056256079,1671631.7056256079,53194834.17902503,53194834.17902503
,09/04/2024,1712620800,1751053.1888999175,1751053.1888999175,1751053.1888999175,1751053.1888999175,53194834.17902503,53194834.17902503
,10/04/2024,1712707200,26199954.144148663,26199954.144148663,26199954.144148663,26199954.144148663,853305576.2362665,853305576.2362665
,11/04/2024,1712793600,26848682.19387094,26848682.19387094,26848682.19387094,26848682.19387094,853304570.436867,853304570.436867
,12/04/2024,1712880000,26769621.01652942,26769621.01652942,26769621.01652942,26769621.01652942,859326570.436867,859326570.436867
,13/04/2024,1712966400,25631105.460338783,25631105.460338783,25631105.460338783,25631105.460338783,859362793.3866045,859362793.3866045
,14/04/2024,1713052800,22959946.016496014,22959946.016496014,22959946.016496014,22959946.016496014,859777843.3866045,859777843.3866045
,15/04/2024,1713139200,20287745.684606712,20287745.684606712,20287745.684606712,20287745.684606712,859778843.3866045,859778843.3866045
,16/04/2024,1713225600,19901797.125199676,19901797.125199676,19901797.125199676,19901797.125199676,859996081.7622397,859996081.7622397
,17/04/2024,1713312000,19645673.092129245,19645673.092129245,19645673.092129245,19645673.092129245,859996081.7622397,859996081.7622397
,18/04/2024,1713398400,20095691.745787337,20095691.745787337,20095691.745787337,20095691.745787337,859997181.7622397,859997181.7622397
,19/04/2024,1713484800,20363207.897671074,20363207.897671074,20363207.897671074,20363207.897671074,860214660.6181364,860214660.6181364
