,Date,Timestamp,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance,Laari Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,pool2,base-staking,Total,base-pool2,base,staking,pool2,pool2,base-staking,base-staking,Total,Total,Total,base-pool2,base-pool2,base,base,base,staking,staking,pool2,pool2,base-staking,base-staking,Total,Total,Total,base-pool2,base-pool2,base,base,base,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,LAARI,WETH,LAARI,DAI,WETH,USDBC,WETH,LAARI,DAI,WETH,USDBC,WETH,LAARI,WETH,LAARI,WETH,LAARI,DAI,WETH,USDBC,WETH,LAARI,DAI,WETH,USDBC,WETH,LAARI
,01/10/2023,1696118400,839.5690709838541,5623.523970929025,3147.506081289269,839.5690709838541,3147.506081289269,5623.523970929025,839.5690709838541,,5623.523970929025,,992.8311585649201,1066.7939956495607,1087.880927074788,839.5690709838541,,992.8311585649201,1066.7939956495607,1087.880927074788,5623.523970929025,,0.49733379398856375,,3.331195262791608,,993.1310841523341,0.6319345526138593,1088.600492,0.49733379398856375,,993.1310841523341,0.6319345526138593,1088.600492,3.331195262791608,
,02/10/2023,1696204800,2965.149702985569,6215.376696500482,25388.115946143254,2965.149702985569,25388.115946143254,6215.376696500482,2965.149702985569,,6215.376696500482,,6682.1505944933115,12594.254402799943,6111.71094885,2965.149702985569,,6682.1505944933115,12594.254402799943,6111.71094885,6215.376696500482,,1.7140683528927092,,3.5929317450823355,,6675.4751193739385,7.280378754024789,6099.511925,1.7140683528927092,,6675.4751193739385,7.280378754024789,6099.511925,3.5929317450823355,
,03/10/2023,1696291200,1574.5517834054554,5698.4680618498605,24827.360692783914,1574.5517834054554,24827.360692783914,5698.4680618498605,1574.5517834054554,,5698.4680618498605,,5998.828367904991,12520.717269336927,6307.815055541999,1574.5517834054554,,5998.828367904991,12520.717269336927,6307.815055541999,5698.4680618498605,,0.9469678080057828,,3.427175826411901,,6002.2376388838775,7.530216733526746,6301.513542,0.9469678080057828,,6002.2376388838775,7.530216733526746,6301.513542,3.427175826411901,
,04/10/2023,1696377600,1135.5521883758486,3454.313010783138,25853.458307148714,1135.5521883758486,25853.458307148714,3454.313010783138,1135.5521883758486,,3454.313010783138,,6046.575659603275,12507.209275800114,7299.673371745324,1135.5521883758486,,6046.575659603275,12507.209275800114,7299.673371745324,3454.313010783138,,0.69017941310147,,2.099503440578094,,6061.93052963484,7.601780390080906,7314.851689,0.69017941310147,,6061.93052963484,7.601780390080906,7314.851689,2.099503440578094,
,05/10/2023,1696464000,1238.048740301612,3363.33189160869,27617.539010258526,1238.048740301612,27617.539010258526,3363.33189160869,1238.048740301612,,3363.33189160869,,6591.394495216857,13295.957177457305,7730.187337584363,1238.048740301612,,6591.394495216857,13295.957177457305,7730.187337584363,3363.33189160869,,0.7522656646786968,,2.0436344859570594,,6597.153810493418,8.078916231684635,7731.261983,0.7522656646786968,,6597.153810493418,8.078916231684635,7731.261983,2.0436344859570594,
,06/10/2023,1696550400,4504.90308465042,9043.680453446535,45776.28482099087,4504.90308465042,45776.28482099087,9043.680453446535,4504.90308465042,,9043.680453446535,,12394.90202143573,20353.268985701852,13028.113813853292,4504.90308465042,,12394.90202143573,20353.268985701852,13028.113813853292,9043.680453446535,,2.788308710263685,,5.597583900774018,,12398.336360607618,12.597651076788054,13029.130086,2.788308710263685,,12398.336360607618,12.597651076788054,13029.130086,5.597583900774018,
,07/10/2023,1696636800,4716.977394746037,11042.992409570914,44727.69779873144,4716.977394746037,44727.69779873144,11042.992409570914,4716.977394746037,,11042.992409570914,,12461.756410364243,20838.604837318464,11427.33655104873,4716.977394746037,,12461.756410364243,20838.604837318464,11427.33655104873,11042.992409570914,,2.8663482868343237,,6.710454540221988,,12476.516128944786,12.662918279404039,11437.458702,2.8663482868343237,,12476.516128944786,12.662918279404039,11437.458702,6.710454540221988,
