,Date,Timestamp,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,starknet,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,usd-coin,dai,tether,wrapped-bitcoin,ETH,USDT,WBTC,USDC,DAI,WSTETH,ethereum,usd-coin,dai,tether,wrapped-bitcoin,ETH,USDT,WBTC,USDC,DAI,WSTETH,ethereum,usd-coin,dai,tether,wrapped-bitcoin,ETH,USDT,WBTC,USDC,DAI,WSTETH,ethereum,usd-coin,dai,tether,wrapped-bitcoin,ETH,USDT,WBTC,USDC,DAI,WSTETH
,18/12/2022,1671321600,279393.5602397517,279393.5602397517,137494.09005953764,115759.952762,14614.628922364835,9820.955695,1703.9328008492,,,,,,,137494.09005953764,115759.952762,14614.628922364835,9820.955695,1703.9328008492,,,,,,,116.2406496732759,115759.952762,14614.628922364835,9820.955695,0.10175479,,,,,,,116.2406496732759,115759.952762,14614.628922364835,9820.955695,0.10175479,,,,,,
,19/12/2022,1671408000,280730.24932309554,280730.24932309554,138987.54851090335,115543.51530435073,14613.755088937765,9882.02386,1703.4065589037,,,,,,,138987.54851090335,115543.51530435073,14613.755088937765,9882.02386,1703.4065589037,,,,,,,116.75701319800346,115544.786297,14613.755088937765,9882.02386,0.10183033,,,,,,,116.75701319800346,115544.786297,14613.755088937765,9882.02386,0.10183033,,,,,,
,20/12/2022,1671494400,240079.3523911445,240079.3523911445,118683.31309999769,95243.091061,14495.851254891944,9973.774600789999,1683.3223744649,,,,,,,118683.31309999769,95243.091061,14495.851254891944,9973.774600789999,1683.3223744649,,,,,,,101.27253831319346,95243.091061,14495.851254891944,9963.81079,0.10248719,,,,,,,101.27253831319346,95243.091061,14495.851254891944,9963.81079,0.10248719,,,,,,
,21/12/2022,1671580800,245501.48475857967,245501.48475857967,120682.46041732223,97998.10963155524,14836.427228322971,10270.272695298001,1714.2147860812,,,,,,,120682.46041732223,97998.10963155524,14836.427228322971,10270.272695298001,1714.2147860812,,,,,,,99.8299751979702,98080.104599,14852.36381469614,10249.773149,0.10205494,,,,,,,99.8299751979702,98080.104599,14852.36381469614,10249.773149,0.10205494,,,,,,
,22/12/2022,1671667200,250516.44579122408,250516.44579122408,123572.5349933035,99678.67351417201,15140.348232059816,10398.712401076999,1726.1766506117,,,,,,,123572.5349933035,99678.67351417201,15140.348232059816,10398.712401076999,1726.1766506117,,,,,,,101.38952156918215,99479.714086,15110.1279761076,10388.324077,0.10235497,,,,,,,101.38952156918215,99479.714086,15110.1279761076,10388.324077,0.10235497,,,,,,
,23/12/2022,1671753600,251752.031967145,251752.031967145,124527.8016632599,99839.61022135099,14969.468190071231,10711.292996404,1703.8588960589,,,,,,,124527.8016632599,99839.61022135099,14969.468190071231,10711.292996404,1703.8588960589,,,,,,,102.33283342229774,99739.870351,14954.513676394838,10700.592404,0.10141649,,,,,,,102.33283342229774,99739.870351,14954.513676394838,10700.592404,0.10141649,,,,,,
,24/12/2022,1671840000,277257.7486677616,277257.7486677616,136562.6456211524,112834.501717,15229.114964297005,10895.640420664999,1735.8459446472,,,,,,,136562.6456211524,112834.501717,15229.114964297005,10895.640420664999,1735.8459446472,,,,,,,111.84125468547501,112834.501717,15213.901063233772,10884.755665,0.10342907,,,,,,,111.84125468547501,112834.501717,15213.901063233772,10884.755665,0.10342907,,,,,,
,25/12/2022,1671926400,278901.27293696173,278901.27293696173,137149.05476749747,114005.08821802099,15236.979093097907,10772.267837331,1737.8830210144,,,,,,,137149.05476749747,114005.08821802099,15236.979093097907,10772.267837331,1737.8830210144,,,,,,,112.2011328731521,113891.197021,15221.757335762146,10761.506331,0.10346414,,,,,,,112.2011328731521,113891.197021,15221.757335762146,10761.506331,0.10346414,,,,,,
,26/12/2022,1672012800,285240.3004912568,285240.3004912568,141282.15861476454,115975.96920849601,15405.37358215672,10815.844274235,1760.9548116044998,,,,,,,141282.15861476454,115975.96920849601,15405.37358215672,10815.844274235,1760.9548116044998,,,,,,,115.9181157151357,115744.480248,15405.37358215672,10805.039235,0.10492385,,,,,,,115.9181157151357,115744.480248,15405.37358215672,10805.039235,0.10492385,,,,,,
,27/12/2022,1672099200,269502.0565318624,269502.0565318624,132691.27696414228,108507.50869058099,15670.26425665164,10928.101953768999,1704.9046667184998,,,,,,,132691.27696414228,108507.50869058099,15670.26425665164,10928.101953768999,1704.9046667184998,,,,,,,108.36629477581508,108399.109581,15685.196563780359,10917.184769,0.10118615,,,,,,,108.36629477581508,108399.109581,15685.196563780359,10917.184769,0.10118615,,,,,,
,28/12/2022,1672185600,269752.2861140343,269752.2861140343,133078.51081197016,108805.37979644715,15562.094496794673,10617.53723157232,1688.76377725,,,,,,,133078.51081197016,108805.37979644715,15562.094496794673,10617.53723157232,1688.76377725,,,,,,,109.98405825878953,108879.635708,15562.094496794673,10622.12599,0.101425,,,,,,,109.98405825878953,108879.635708,15562.094496794673,10622.12599,0.101425,,,,,,
,29/12/2022,1672272000,269697.85239536525,269697.85239536525,133069.98062639643,108242.323336,15880.28035267147,10810.80563,1694.4624502974,,,,,,,133069.98062639643,108242.323336,15880.28035267147,10810.80563,1694.4624502974,,,,,,,111.48157385028813,108242.323336,15864.415936734738,10810.80563,0.10249827,,,,,,,111.48157385028813,108242.323336,15864.415936734738,10810.80563,0.10249827,,,,,,
,30/12/2022,1672358400,272666.847796806,272666.847796806,134872.5848809193,108911.361558,16292.15822294195,10889.007717587998,1701.7354173567999,,,,,,,134872.5848809193,108911.361558,16292.15822294195,10889.007717587998,1701.7354173567999,,,,,,,112.3217476127146,108911.361558,16292.15822294195,10878.129588,0.10249856,,,,,,,112.3217476127146,108911.361558,16292.15822294195,10878.129588,0.10249856,,,,,,
,31/12/2022,1672444800,282831.81254546996,282831.81254546996,139854.2647635556,113655.837251,16754.78805765716,10869.516073,1697.4064002572,,,,,,,139854.2647635556,113655.837251,16754.78805765716,10869.516073,1697.4064002572,,,,,,,116.70861269406804,113655.837251,16761.106994994272,10869.516073,0.10248838,,,,,,,116.70861269406804,113655.837251,16761.106994994272,10869.516073,0.10248838,,,,,,
,01/01/2023,1672531200,284869.55472808325,284869.55472808325,140392.01221379318,114815.26558702199,16987.13898884387,10967.773613796999,1707.3643246272002,,,,,,,140392.01221379318,114815.26558702199,16987.13898884387,10967.773613796999,1707.3643246272002,,,,,,,117.45533449383674,114700.565022,16970.16882002385,10956.816797,0.10326334,,,,,,,117.45533449383674,114700.565022,16970.16882002385,10956.816797,0.10326334,,,,,,
,02/01/2023,1672617600,285211.7033261844,285211.7033261844,140658.84706948305,114859.47302642491,16997.335460499853,10938.922436,1757.1253337766,,,,,,,140658.84706948305,114859.47302642491,16997.335460499853,10938.922436,1757.1253337766,,,,,,,117.42315346235267,114870.730358,17009.292993474264,10938.922436,0.10621686,,,,,,,117.42315346235267,114870.730358,17009.292993474264,10938.922436,0.10621686,,,,,,
