,Date,Timestamp,TomoFinance,TomoFinance,TomoFinance,TomoFinance,TomoFinance,TomoFinance
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,tomochain,Total,tomochain,Total,tomochain,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,usd-coin,usd-coin,usd-coin,usd-coin
,09/11/2021,1636416000,447.43,447.43,447.43,447.43,443,443
,10/11/2021,1636502400,442.55301299999996,442.55301299999996,442.55301299999996,442.55301299999996,443,443
,11/11/2021,1636588800,443,443,443,443,443,443
,12/11/2021,1636675200,443,443,443,443,443,443
,13/11/2021,1636761600,443,443,443,443,443,443
,14/11/2021,1636848000,443,443,443,443,443,443
,15/11/2021,1636934400,443,443,443,443,443,443
,16/11/2021,1637020800,443,443,443,443,443,443
,17/11/2021,1637107200,443,443,443,443,443,443
,18/11/2021,1637193600,447.43,447.43,447.43,447.43,443,443
,19/11/2021,1637280000,441.33520599999997,441.33520599999997,441.33520599999997,441.33520599999997,443,443
,20/11/2021,1637366400,447.43,447.43,447.43,447.43,443,443
,21/11/2021,1637452800,442.782044,442.782044,442.782044,442.782044,443,443
,22/11/2021,1637539200,443,443,443,443,443,443
,23/11/2021,1637625600,443,443,443,443,443,443
,24/11/2021,1637712000,443,443,443,443,443,443
,25/11/2021,1637798400,443,443,443,443,443,443
,26/11/2021,1637884800,441.96072200000003,441.96072200000003,441.96072200000003,441.96072200000003,443,443
,27/11/2021,1637971200,443,443,443,443,443,443
,28/11/2021,1638057600,443,443,443,443,443,443
,29/11/2021,1638144000,442.97873599999997,442.97873599999997,442.97873599999997,442.97873599999997,443,443
,30/11/2021,1638230400,441.699795,441.699795,441.699795,441.699795,443,443
,01/12/2021,1638316800,441.997048,441.997048,441.997048,441.997048,443,443
,02/12/2021,1638403200,443,443,443,443,443,443
,03/12/2021,1638489600,442.65578899999997,442.65578899999997,442.65578899999997,442.65578899999997,443,443
,04/12/2021,1638576000,442.073244,442.073244,442.073244,442.073244,443,443
,05/12/2021,1638662400,443,443,443,443,443,443
,06/12/2021,1638748800,443,443,443,443,443,443
,07/12/2021,1638835200,443,443,443,443,443,443
,08/12/2021,1638921600,443,443,443,443,443,443
,09/12/2021,1639008000,442.90342599999997,442.90342599999997,442.90342599999997,442.90342599999997,443,443
,10/12/2021,1639094400,442.731542,442.731542,442.731542,442.731542,443,443
,11/12/2021,1639180800,441.278502,441.278502,441.278502,441.278502,443,443
,12/12/2021,1639267200,442.835204,442.835204,442.835204,442.835204,443,443
,13/12/2021,1639353600,442.00856600000003,442.00856600000003,442.00856600000003,442.00856600000003,443,443
,14/12/2021,1639440000,447.43,447.43,447.43,447.43,443,443
,15/12/2021,1639526400,441.749411,441.749411,441.749411,441.749411,443,443
,16/12/2021,1639612800,442.981394,442.981394,442.981394,442.981394,443,443
,17/12/2021,1639699200,442.95126999999997,442.95126999999997,442.95126999999997,442.95126999999997,443,443
