,Date,Timestamp,Jax Finance,Jax Finance,Jax Finance,Jax Finance,Jax Finance,Jax Finance,Jax Finance,Jax Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,taiko-borrowed,taiko,borrowed,Total,taiko,Total,taiko,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,ethereum,ethereum,ethereum,ethereum
,19/06/2024,1718755200,0,1130.7547712328746,0,1130.7547712328746,1130.7547712328746,1130.7547712328746,0.31966877598624777,0.31966877598624777
,20/06/2024,1718841600,0,1253.229308190305,0,1253.229308190305,1253.229308190305,1253.229308190305,0.3531148464781773,0.3531148464781773
,21/06/2024,1718928000,0,1361.8594437878646,0,1361.8594437878646,1361.8594437878646,1361.8594437878646,0.38748191672201554,0.38748191672201554
,22/06/2024,1719014400,0,1326.3850281514378,0,1326.3850281514378,1326.3850281514378,1326.3850281514378,0.3764449696040636,0.3764449696040636
,23/06/2024,1719100800,0,1351.6818694330063,0,1351.6818694330063,1351.6818694330063,1351.6818694330063,0.38571653133914124,0.38571653133914124
,24/06/2024,1719187200,0,1429.9757121431373,0,1429.9757121431373,1429.9757121431373,1429.9757121431373,0.4168065408092997,0.4168065408092997
,25/06/2024,1719273600,0,1570.2325005398623,0,1570.2325005398623,1570.2325005398623,1570.2325005398623,0.46920933514809643,0.46920933514809643
,26/06/2024,1719360000,0,1645.6877279493042,0,1645.6877279493042,1645.6877279493042,1645.6877279493042,0.4822768395639649,0.4822768395639649
,27/06/2024,1719446400,0,1544.8382076315745,0,1544.8382076315745,1544.8382076315745,1544.8382076315745,0.45629672956981765,0.45629672956981765
,28/06/2024,1719532800,0,1651.8115433046762,0,1651.8115433046762,1651.8115433046762,1651.8115433046762,0.47935562358300476,0.47935562358300476
,29/06/2024,1719619200,0,1656.7781024847095,0,1656.7781024847095,1656.7781024847095,1656.7781024847095,0.4905817896299889,0.4905817896299889
,30/06/2024,1719705600,0,1684.6172295257825,0,1684.6172295257825,1684.6172295257825,1684.6172295257825,0.4988738671437742,0.4988738671437742
