,Date,Timestamp,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WMATIC,WETH,DAI,MIMATIC,STMATIC,POLYGONUSDC,USDC,WMATIC,WETH,DAI,MIMATIC,STMATIC,POLYGONUSDC,USDC,WMATIC,WETH,DAI,MIMATIC,STMATIC,POLYGONUSDC,USDC,WMATIC,WETH,DAI,MIMATIC,STMATIC,POLYGONUSDC
,22/04/2022,1650585600,174859.76019016857,174859.76019016857,98040.522009,76819.23818116858,,,,,,98040.522009,76819.23818116858,,,,,,98040.522009,54870.88441512042,,,,,,98040.522009,54870.88441512042,,,,,
,23/04/2022,1650672000,178015.96898857708,178015.96898857708,101845.33423024623,76170.63475833084,,,,,,101845.33423024623,76170.63475833084,,,,,,101912.086647,54799.0178117488,,,,,,101912.086647,54799.0178117488,,,,,
,24/04/2022,1650758400,212138.48746830568,212138.48746830568,136977.737293397,75160.7501749087,,,,,,136977.737293397,75160.7501749087,,,,,,136840.896397,54861.861441539186,,,,,,136840.896397,54861.861441539186,,,,,
,25/04/2022,1650844800,232143.45528054814,232143.45528054814,159015.124217,73128.33106354813,,,,,,159015.124217,73128.33106354813,,,,,,159015.124217,54169.134121146766,,,,,,159015.124217,54169.134121146766,,,,,
,26/04/2022,1650931200,239330.50185394625,239330.50185394625,165316.12053906725,74014.38131487898,,,,,,165316.12053906725,74014.38131487898,,,,,,165443.180902,54825.46764065109,,,,,,165443.180902,54825.46764065109,,,,,
,27/04/2022,1651017600,253224.66781516292,253224.66781516292,175724.74956859052,77499.91824657239,,,,,,175724.74956859052,77499.91824657239,,,,,,176151.211652,62499.93406981644,,,,,,176151.211652,62499.93406981644,,,,,
