,Date,Timestamp,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,DAI,WETH,ETH,RETH,WETH,UNKNOWN (0x89d24A6b4CcB1B6fAA2625fE562bDD9a23260359),DAI,STETH,ETH,RETH,STETH,DAI,WETH,ETH,RETH,WETH,UNKNOWN (0x89d24A6b4CcB1B6fAA2625fE562bDD9a23260359),DAI,STETH,ETH,RETH
,24/05/2019,1558656000,,22.576086962573083,,,,,,22.576086962573083,,,,,,,,,,,0.09595850966724753,,,,,
,25/05/2019,1558742400,,5392.565430766234,,,,,,5392.565430766234,,,,,,,,,,,21.53787552900174,,,,,
,26/05/2019,1558828800,,5704.545187239678,,,,,,5704.545187239678,,,,,,,,,,,22.63383403866899,,,,,
,27/05/2019,1558915200,,5885.92598160859,,,,,,5885.92598160859,,,,,,,,,,,23.629792548336237,,,,,
,28/05/2019,1559001600,,6307.731897246608,,,,,,6307.731897246608,,,,,,,,,,,23.625751058003484,,,,,
,29/05/2019,1559088000,,6637.2422193180155,,,,,,6637.2422193180155,,,,,,,,,,,24.62170956767073,,,,,
