,Date,Timestamp,Monoceros,Monoceros,Monoceros,Monoceros,Monoceros,Monoceros,Monoceros,Monoceros
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,kava,kava-staking,Total,staking,kava,Total,kava,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,USDC,USDC,USDC,USDC
,25/05/2023,1684972800,1.0056311138499998,0,1.0056311138499998,0,1.0056311138499998,1.0056311138499998,1.00595,1.00595
,26/05/2023,1685059200,1.0054922927499998,0,1.0054922927499998,0,1.0054922927499998,1.0054922927499998,1.00595,1.00595
,27/05/2023,1685145600,1.0059157977,0,1.0059157977,0,1.0059157977,1.0059157977,1.00595,1.00595
,28/05/2023,1685232000,1.0089678499999999,0,1.0089678499999999,0,1.0089678499999999,1.0089678499999999,1.00595,1.00595
,29/05/2023,1685318400,1.0057950836999998,0,1.0057950836999998,0,1.0057950836999998,1.0057950836999998,1.00595,1.00595
,30/05/2023,1685404800,1.0051844720499998,0,1.0051844720499998,0,1.0051844720499998,1.0051844720499998,1.00595,1.00595
,31/05/2023,1685491200,1.0057910599,0,1.0057910599,0,1.0057910599,1.0057910599,1.00595,1.00595
,01/06/2023,1685577600,1.0037660825499999,0,1.0037660825499999,0,1.0037660825499999,1.0037660825499999,1.00595,1.00595
,02/06/2023,1685664000,1.0058353217,0,1.0058353217,0,1.0058353217,1.0058353217,1.00595,1.00595
,03/06/2023,1685750400,1.0051351805,0,1.0051351805,0,1.0051351805,1.0051351805,1.00595,1.00595
,04/06/2023,1685836800,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,05/06/2023,1685923200,1.0069559499999998,0,1.0069559499999998,0,1.0069559499999998,1.0069559499999998,1.00595,1.00595
,06/06/2023,1686009600,1.0069559499999998,0,1.0069559499999998,0,1.0069559499999998,1.0069559499999998,1.00595,1.00595
,07/06/2023,1686096000,1.0069559499999998,0,1.0069559499999998,0,1.0069559499999998,1.0069559499999998,1.00595,1.00595
,08/06/2023,1686182400,1.0059318928999998,0,1.0059318928999998,0,1.0059318928999998,1.0059318928999998,1.00595,1.00595
,09/06/2023,1686268800,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,10/06/2023,1686355200,1.0052116326999998,0,1.0052116326999998,0,1.0052116326999998,1.0052116326999998,1.00595,1.00595
,11/06/2023,1686441600,1.0057005244,0,1.0057005244,0,1.0057005244,1.0057005244,1.00595,1.00595
,12/06/2023,1686528000,1.0036383269,0,1.0036383269,0,1.0036383269,1.0036383269,1.00595,1.00595
,13/06/2023,1686614400,1.0040688734999998,0,1.0040688734999998,0,1.0040688734999998,1.0040688734999998,1.00595,1.00595
,14/06/2023,1686700800,1.0051331685999998,0,1.0051331685999998,0,1.0051331685999998,1.0051331685999998,1.00595,1.00595
,15/06/2023,1686787200,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,16/06/2023,1686873600,1.0052750075499999,0,1.0052750075499999,0,1.0052750075499999,1.0052750075499999,1.00595,1.00595
,17/06/2023,1686960000,1.0057699349499998,0,1.0057699349499998,0,1.0057699349499998,1.0057699349499998,1.00595,1.00595
,18/06/2023,1687046400,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,19/06/2023,1687132800,1.0069559499999998,0,1.0069559499999998,0,1.0069559499999998,1.0069559499999998,1.00595,1.00595
,20/06/2023,1687219200,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,21/06/2023,1687305600,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,22/06/2023,1687392000,1.0058856191999999,0,1.0058856191999999,0,1.0058856191999999,1.0058856191999999,1.00595,1.00595
,23/06/2023,1687478400,1.00583632765,0,1.00583632765,0,1.00583632765,1.00583632765,1.00595,1.00595
,24/06/2023,1687564800,1.0069559499999998,0,1.0069559499999998,0,1.0069559499999998,1.0069559499999998,1.00595,1.00595
,25/06/2023,1687651200,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,26/06/2023,1687737600,1.005829286,0,1.005829286,0,1.005829286,1.005829286,1.00595,1.00595
,27/06/2023,1687824000,1.0089678499999999,0,1.0089678499999999,0,1.0089678499999999,1.0089678499999999,1.00595,1.00595
,28/06/2023,1687910400,1.0049309726499998,0,1.0049309726499998,0,1.0049309726499998,1.0049309726499998,1.00595,1.00595
,29/06/2023,1687996800,1.00510198415,0,1.00510198415,0,1.00510198415,1.00510198415,1.00595,1.00595
,30/06/2023,1688083200,1.0058373336,0,1.0058373336,0,1.0058373336,1.0058373336,1.00595,1.00595
,01/07/2023,1688169600,1.0055093939,0,1.0055093939,0,1.0055093939,1.0055093939,1.00595,1.00595
,02/07/2023,1688256000,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,03/07/2023,1688342400,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,04/07/2023,1688428800,1.0069559499999998,0,1.0069559499999998,0,1.0069559499999998,1.0069559499999998,1.00595,1.00595
,05/07/2023,1688515200,1.0050909187,0,1.0050909187,0,1.0050909187,1.0050909187,1.00595,1.00595
,06/07/2023,1688601600,1.005648215,0,1.005648215,0,1.005648215,1.005648215,1.00595,1.00595
,07/07/2023,1688688000,1.0058785775499999,0,1.0058785775499999,0,1.0058785775499999,1.0058785775499999,1.00595,1.00595
,08/07/2023,1688774400,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,09/07/2023,1688860800,1.0059339047999998,0,1.0059339047999998,0,1.0059339047999998,1.0059339047999998,1.00595,1.00595
,10/07/2023,1688947200,1.0089678499999999,0,1.0089678499999999,0,1.0089678499999999,1.0089678499999999,1.00595,1.00595
,11/07/2023,1689033600,1.0058433693,0,1.0058433693,0,1.0058433693,1.0058433693,1.00595,1.00595
,12/07/2023,1689120000,1.00592283935,0,1.00592283935,0,1.00592283935,1.00592283935,1.00595,1.00595
,13/07/2023,1689206400,1.0056341317,0,1.0056341317,0,1.0056341317,1.0056341317,1.00595,1.00595
,14/07/2023,1689292800,1.00449237845,0,1.00449237845,0,1.00449237845,1.00449237845,1.00595,1.00595
,15/07/2023,1689379200,1.0055938937,0,1.0055938937,0,1.0055938937,1.0055938937,1.00595,1.00595
,16/07/2023,1689465600,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,17/07/2023,1689552000,1.0051452399999998,0,1.0051452399999998,0,1.0051452399999998,1.0051452399999998,1.00595,1.00595
,18/07/2023,1689638400,0,0,0,0,,,,
,19/07/2023,1689724800,0,0,0,0,,,,
,20/07/2023,1689811200,0,0,0,0,,,,
,21/07/2023,1689897600,0,0,0,0,,,,
,22/07/2023,1689984000,0,0,0,0,,,,
,23/07/2023,1690070400,0,0,0,0,,,,
,24/07/2023,1690156800,0,0,0,0,,,,
,25/07/2023,1690243200,0,0,0,0,,,,
,26/07/2023,1690329600,0,0,0,0,,,,
,27/07/2023,1690416000,0,0,0,0,,,,
,28/07/2023,1690502400,0,0,0,0,0,,1.00595,1.00595
,29/07/2023,1690588800,0,0,0,0,,,,
,30/07/2023,1690675200,0,0,0,0,,,,
,31/07/2023,1690761600,0,0,0,0,,,,
,01/08/2023,1690848000,0,0,0,0,,,,
,02/08/2023,1690934400,1.0049752344499998,0,1.0049752344499998,0,1.0049752344499998,1.0049752344499998,1.00595,1.00595
,03/08/2023,1691020800,1.00595,0,1.00595,0,1.00595,1.00595,1.00595,1.00595
,04/08/2023,1691107200,1.0069559499999998,0,1.0069559499999998,0,1.0069559499999998,1.0069559499999998,1.00595,1.00595
,05/08/2023,1691193600,0,0,0,0,,,,
,06/08/2023,1691280000,0,0,0,0,,,,
,07/08/2023,1691366400,0,0,0,0,,,,
,08/08/2023,1691452800,0,0,0,0,,,,
,09/08/2023,1691539200,0,0,0,0,,,,
,10/08/2023,1691625600,0,0,0,0,,,,
,11/08/2023,1691712000,0,0,0,0,,,,
