,Date,Timestamp,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,wbnb,USDT,binancecoin,BUSD,WBNB,wbnb,USDT,binancecoin,BUSD,WBNB,wbnb,USDT,binancecoin,BUSD,WBNB,wbnb,USDT,binancecoin,BUSD,WBNB
,19/03/2022,1647648000,13321.681293236728,13321.681293236728,13321.681293236728,,,,,13321.681293236728,,,,,33.48923123566889,,,,,33.48923123566889,,,,
,20/03/2022,1647734400,13324.36043173558,13324.36043173558,13324.36043173558,,,,,13324.36043173558,,,,,33.48923123566889,,,,,33.48923123566889,,,,
,21/03/2022,1647820800,13098.308120894815,13098.308120894815,13098.308120894815,,,,,13098.308120894815,,,,,33.48923123566889,,,,,33.48923123566889,,,,
,22/03/2022,1647907200,11804.192884231847,11804.192884231847,11804.192884231847,,,,,11804.192884231847,,,,,29.817603526906755,,,,,29.817603526906755,,,,
,23/03/2022,1647993600,12083.882005314232,12083.882005314232,12083.882005314232,,,,,12083.882005314232,,,,,29.817603526906755,,,,,29.817603526906755,,,,
,24/03/2022,1648080000,12241.02077590103,12241.02077590103,12241.02077590103,,,,,12241.02077590103,,,,,29.817603526906755,,,,,29.817603526906755,,,,
,25/03/2022,1648166400,12337.927987363477,12337.927987363477,12337.927987363477,,,,,12337.927987363477,,,,,29.817603526906755,,,,,29.817603526906755,,,,
,26/03/2022,1648252800,12255.035049558675,12255.035049558675,12255.035049558675,,,,,12255.035049558675,,,,,29.817603526906755,,,,,29.817603526906755,,,,
,27/03/2022,1648339200,12424.100861556239,12424.100861556239,12424.100861556239,,,,,12424.100861556239,,,,,29.817603526906755,,,,,29.817603526906755,,,,
,28/03/2022,1648425600,12820.376812428827,12820.376812428827,12820.376812428827,,,,,12820.376812428827,,,,,29.817603526906755,,,,,29.817603526906755,,,,
,29/03/2022,1648512000,12571.35872356982,12571.35872356982,12571.35872356982,,,,,12571.35872356982,,,,,29.190913304160635,,,,,29.190913304160635,,,,
,30/03/2022,1648598400,12476.780164464339,12476.780164464339,12476.780164464339,,,,,12476.780164464339,,,,,29.190913304160635,,,,,29.190913304160635,,,,
,31/03/2022,1648684800,13064.685158410133,13064.685158410133,13064.685158410133,,,,,13064.685158410133,,,,,29.190913304160635,,,,,29.190913304160635,,,,
,01/04/2022,1648771200,12543.627355930867,12543.627355930867,12543.627355930867,,,,,12543.627355930867,,,,,29.190913304160635,,,,,29.190913304160635,,,,
,02/04/2022,1648857600,12998.129876076646,12998.129876076646,12998.129876076646,,,,,12998.129876076646,,,,,29.190913304160635,,,,,29.190913304160635,,,,
,03/04/2022,1648944000,12768.397388372903,12768.397388372903,12768.397388372903,,,,,12768.397388372903,,,,,29.190913304160635,,,,,29.190913304160635,,,,
,04/04/2022,1649030400,12998.71369434273,12998.71369434273,12998.71369434273,,,,,12998.71369434273,,,,,29.190913304160635,,,,,29.190913304160635,,,,
,05/04/2022,1649116800,10999.53222488469,10999.53222488469,10999.53222488469,,,,,10999.53222488469,,,,,24.57391976248227,,,,,24.57391976248227,,,,
,06/04/2022,1649203200,11103.87992481528,11103.87992481528,10817.19374024707,286.68618456821076,,,,10817.19374024707,286.68618456821076,,,,24.57391976248227,286.68618456821076,,,,24.57391976248227,286.68618456821076,,,
,07/04/2022,1649289600,10648.392485244001,10648.392485244001,10361.738409528461,286.65407571553914,,,,10361.738409528461,286.65407571553914,,,,24.5812597194232,286.68618456821076,,,,24.5812597194232,286.68618456821076,,,
,08/04/2022,1649376000,11032.178931904244,11032.178931904244,10745.206061151464,286.97287075277893,,,,10745.206061151464,286.97287075277893,,,,24.5812597194232,286.68618456821076,,,,24.5812597194232,286.68618456821076,,,
,09/04/2022,1649462400,10724.719483728057,10724.719483728057,10437.746612975277,286.97287075277893,,,,10437.746612975277,286.97287075277893,,,,24.629525503139,286.68618456821076,,,,24.629525503139,286.68618456821076,,,
,10/04/2022,1649548800,10784.528839771147,10784.528839771147,10497.842655202936,286.68618456821076,,,,10497.842655202936,286.68618456821076,,,,24.629525503139,286.68618456821076,,,,24.629525503139,286.68618456821076,,,
,11/04/2022,1649635200,10574.70968263258,10574.70968263258,10288.245393171224,286.46428946135495,,,,10288.245393171224,286.46428946135495,,,,24.629525503139,286.68618456821076,,,,24.629525503139,286.68618456821076,,,
,12/04/2022,1649721600,9990.553719409021,9990.553719409021,9703.294162471673,287.2595569373472,,,,9703.294162471673,287.2595569373472,,,,24.629525503139,286.68618456821076,,,,24.629525503139,286.68618456821076,,,
,13/04/2022,1649808000,10498.08745816964,10498.08745816964,10211.40127360143,286.68618456821076,,,,10211.40127360143,286.68618456821076,,,,24.629525503139,286.68618456821076,,,,24.629525503139,286.68618456821076,,,
,14/04/2022,1649894400,10719.793578627428,10719.793578627428,10432.820707874649,286.97287075277893,,,,10432.820707874649,286.97287075277893,,,,24.629525503139,286.68618456821076,,,,24.629525503139,286.68618456821076,,,
,15/04/2022,1649980800,10487.28316571184,10487.28316571184,10200.59698114363,286.68618456821076,,,,10200.59698114363,286.68618456821076,,,,24.542494481013474,286.68618456821076,,,,24.542494481013474,286.68618456821076,,,
,16/04/2022,1650067200,10534.3729329489,10534.3729329489,10247.718570547177,286.6543624017237,,,,10247.718570547177,286.6543624017237,,,,24.542494481013474,286.68618456821076,,,,24.542494481013474,286.68618456821076,,,
,17/04/2022,1650153600,10539.354515251349,10539.354515251349,10252.38164449857,286.97287075277893,,,,10252.38164449857,286.97287075277893,,,,24.542494481013474,286.68618456821076,,,,24.542494481013474,286.68618456821076,,,
,18/04/2022,1650240000,10259.774241872847,10259.774241872847,9973.088057304636,286.68618456821076,,,,9973.088057304636,286.68618456821076,,,,24.542494481013474,286.68618456821076,,,,24.542494481013474,286.68618456821076,,,
,19/04/2022,1650326400,10559.970210615398,10559.970210615398,10272.997339862619,286.97287075277893,,,,10272.997339862619,286.97287075277893,,,,24.542494481013474,286.68618456821076,,,,24.542494481013474,286.68618456821076,,,
,20/04/2022,1650412800,10654.29050331741,10654.29050331741,10367.317632564631,286.97287075277893,,,,10367.317632564631,286.97287075277893,,,,24.566521249649607,286.68618456821076,,,,24.566521249649607,286.68618456821076,,,
,21/04/2022,1650499200,5767.692105580477,5767.692105580477,5573.0625608952,194.62954468527707,,,,5573.0625608952,194.62954468527707,,,,13.249322589675486,194.6499829334851,,,,13.249322589675486,194.6499829334851,,,
,22/04/2022,1650585600,5879.790830229339,5879.790830229339,5675.140847295854,204.6499829334851,,,,5675.140847295854,204.6499829334851,,,,14.00888856679878,204.6499829334851,,,,14.00888856679878,204.6499829334851,,,
,23/04/2022,1650672000,6532.470976196229,6532.470976196229,6327.61634327981,204.85463291641855,,,,6327.61634327981,204.85463291641855,,,,15.502784063308042,204.6499829334851,,,,15.502784063308042,204.6499829334851,,,
,24/04/2022,1650758400,1136.0040078719926,1136.0040078719926,955.0187226059147,180.9852852660778,,,,955.0187226059147,180.9852852660778,,,,2.376436963709445,180.80448078529253,,,,2.376436963709445,180.80448078529253,,,
,25/04/2022,1650844800,1113.8400021945613,1113.8400021945613,948.9112796091815,164.92872258537966,,,,948.9112796091815,164.92872258537966,,,,2.376436963709445,164.76395862675292,,,,2.376436963709445,164.76395862675292,,,
,26/04/2022,1650931200,1064.332421917817,1064.332421917817,892.0821588389377,172.25026307887939,,,,892.0821588389377,172.25026307887939,,,,2.19584049337601,172.25026307887939,,,,2.19584049337601,172.25026307887939,,,
