,Date,Timestamp,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,ethereum-staking,ethereum-vesting,polygon-staking,Total,staking,vesting,ethereum-staking,ethereum-vesting,polygon-staking,staking,vesting,ethereum-staking,ethereum-vesting,polygon-staking,staking,vesting
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR
,08/01/2022,1641600000,,6770816.041086325,,,0,6770816.041086325,,6770816.041086325,,,6770816.041086325,,2893511.12866937,,,2893511.12866937,
,09/01/2022,1641686400,,6814083.80237302,,,0,6814083.80237302,,6814083.80237302,,,6814083.80237302,,2899610.12866937,,,2899610.12866937,
,10/01/2022,1641772800,,6646789.414652857,,,0,6646789.414652857,,6646789.414652857,,,6646789.414652857,,2902528.12866937,,,2902528.12866937,
,11/01/2022,1641859200,,6545533.789506082,,,0,6545533.789506082,,6545533.789506082,,,6545533.789506082,,2909126.12866937,,,2909126.12866937,
,12/01/2022,1641945600,,6753116.618512938,,,0,6753116.618512938,,6753116.618512938,,,6753116.618512938,,2910826.12866937,,,2910826.12866937,
,13/01/2022,1642032000,,7031383.464652858,,,0,7031383.464652858,,7031383.464652858,,,7031383.464652858,,3070473.12866937,,,3070473.12866937,
,14/01/2022,1642118400,,6945597.270792776,,,0,6945597.270792776,,6945597.270792776,,,6945597.270792776,,3073273.12866937,,,3073273.12866937,
,15/01/2022,1642204800,,7007062.7333661625,,,0,7007062.7333661625,,7007062.7333661625,,,7007062.7333661625,,3073273.12866937,,,3073273.12866937,
,16/01/2022,1642291200,,6976037.926932695,,,0,6976037.926932695,,6976037.926932695,,,6976037.926932695,,3128268.12866937,,,3128268.12866937,
,17/01/2022,1642377600,,6925795.524359307,,,0,6925795.524359307,,6925795.524359307,,,6925795.524359307,,3133844.12866937,,,3133844.12866937,
,18/01/2022,1642464000,,6921817.524359307,,,0,6921817.524359307,,6921817.524359307,,,6921817.524359307,,3132044.12866937,,,3132044.12866937,
,19/01/2022,1642550400,,6765215.31792584,,,0,6765215.31792584,,6765215.31792584,,,6765215.31792584,,3132044.12866937,,,3132044.12866937,
,20/01/2022,1642636800,,6712621.735352452,,,0,6712621.735352452,,6712621.735352452,,,6712621.735352452,,3136739.12866937,,,3136739.12866937,
,21/01/2022,1642723200,,6479439.805058902,,,0,6479439.805058902,,6479439.805058902,,,6479439.805058902,,3145359.12866937,,,3145359.12866937,
,22/01/2022,1642809600,,5944970.673185109,,,0,5944970.673185109,,5944970.673185109,,,5944970.673185109,,3145487.12866937,,,3145487.12866937,
,23/01/2022,1642896000,,5897834.634393849,,,0,5897834.634393849,,5897834.634393849,,,5897834.634393849,,3137146.0821243883,,,3137146.0821243883,
,24/01/2022,1642982400,,5921747.853572606,,,0,5921747.853572606,,5921747.853572606,,,5921747.853572606,,3166710.0821243883,,,3166710.0821243883,
,25/01/2022,1643068800,,5845269.831108875,,,0,5845269.831108875,,5845269.831108875,,,5845269.831108875,,3176777.0821243883,,,3176777.0821243883,
,26/01/2022,1643155200,,5874641.649466387,,,0,5874641.649466387,,5874641.649466387,,,5874641.649466387,,3227825.0821243883,,,3227825.0821243883,
,27/01/2022,1643241600,,5930462.850287631,,,0,5930462.850287631,,5930462.850287631,,,5930462.850287631,,3240690.0821243883,,,3240690.0821243883,
,28/01/2022,1643328000,,5922835.249466387,,,0,5922835.249466387,,5922835.249466387,,,5922835.249466387,,3254305.0821243883,,,3254305.0821243883,
,29/01/2022,1643414400,,5877590.547823899,,,0,5877590.547823899,,5877590.547823899,,,5877590.547823899,,3265328.0821243883,,,3265328.0821243883,
,30/01/2022,1643500800,,5942897.109466387,,,0,5942897.109466387,,5942897.109466387,,,5942897.109466387,,3265328.0821243883,,,3265328.0821243883,
,31/01/2022,1643587200,,6082192.7127513625,,,0,6082192.7127513625,,6082192.7127513625,,,6082192.7127513625,,3269996.0821243883,,,3269996.0821243883,
,01/02/2022,1643673600,,6017423.911108875,,,0,6017423.911108875,,6017423.911108875,,,6017423.911108875,,3270339.0821243883,,,3270339.0821243883,
,02/02/2022,1643760000,,6017423.911108875,,,0,6017423.911108875,,6017423.911108875,,,6017423.911108875,,3270339.0821243883,,,3270339.0821243883,
,03/02/2022,1643846400,,6011339.042276366,,,0,6011339.042276366,,6011339.042276366,,,6011339.042276366,,3267032.088193677,,,3267032.088193677,
,04/02/2022,1643932800,,5959639.300512492,,,0,5959639.300512492,,5959639.300512492,,,5959639.300512492,,3274527.088193677,,,3274527.088193677,
,05/02/2022,1644019200,,6090157.613158302,,,0,6090157.613158302,,6090157.613158302,,,6090157.613158302,,3291977.088193677,,,3291977.088193677,
,06/02/2022,1644105600,,6134829.563158303,,,0,6134829.563158303,,6134829.563158303,,,6134829.563158303,,3316124.088193677,,,3316124.088193677,
,07/02/2022,1644192000,,6204783.584922176,,,0,6204783.584922176,,6204783.584922176,,,6204783.584922176,,3318066.088193677,,,3318066.088193677,
,08/02/2022,1644278400,,6113013.762276365,,,0,6113013.762276365,,6113013.762276365,,,6113013.762276365,,3322290.088193677,,,3322290.088193677,
,09/02/2022,1644364800,,6051365.480512492,,,0,6051365.480512492,,6051365.480512492,,,6051365.480512492,,3324926.088193677,,,3324926.088193677,
,10/02/2022,1644451200,,6471357.694922176,,,0,6471357.694922176,,6471357.694922176,,,6471357.694922176,,3460619.088193677,,,3460619.088193677,
,11/02/2022,1644537600,,6175688.135460569,,,0,6175688.135460569,,6175688.135460569,,,6175688.135460569,,3469487.716550881,,,3469487.716550881,
,12/02/2022,1644624000,,6329216.924122604,,,0,6329216.924122604,,6329216.924122604,,,6329216.924122604,,3477591.716550881,,,3477591.716550881,
,13/02/2022,1644710400,,6205709.615460568,,,0,6205709.615460568,,6205709.615460568,,,6205709.615460568,,3486353.716550881,,,3486353.716550881,
,14/02/2022,1644796800,,7034819.703445775,,,0,7034819.703445775,,7034819.703445775,,,7034819.703445775,,3865285.5513438326,,,3865285.5513438326,
,15/02/2022,1644883200,,6887700.3013920225,,,0,6887700.3013920225,,6887700.3013920225,,,6887700.3013920225,,3869494.5513438326,,,3869494.5513438326,
,16/02/2022,1644969600,,7072299.0679323375,,,0,7072299.0679323375,,7072299.0679323375,,,7072299.0679323375,,3907347.5513438326,,,3907347.5513438326,
,17/02/2022,1645056000,,7029626.821392022,,,0,7029626.821392022,,7029626.821392022,,,7029626.821392022,,3949228.5513438326,,,3949228.5513438326,
,18/02/2022,1645142400,,6971390.890365145,,,0,6971390.890365145,,6971390.890365145,,,6971390.890365145,,3961017.5513438326,,,3961017.5513438326,
,19/02/2022,1645228800,,6900870.539338268,,,0,6900870.539338268,,6900870.539338268,,,6900870.539338268,,3966017.5513438326,,,3966017.5513438326,
,20/02/2022,1645315200,,7047835.464851707,,,0,7047835.464851707,,7047835.464851707,,,7047835.464851707,,4027334.5513438326,,,4027334.5513438326,
,21/02/2022,1645401600,,6860682.437284515,,,0,6860682.437284515,,6860682.437284515,,,6860682.437284515,,4035695.5513438326,,,4035695.5513438326,
,22/02/2022,1645488000,,6709196.355230762,,,0,6709196.355230762,,6709196.355230762,,,6709196.355230762,,4041684.5513438326,,,4041684.5513438326,
,23/02/2022,1645574400,,6916520.022797953,,,0,6916520.022797953,,6916520.022797953,,,6916520.022797953,,4044748.5513438326,,,4044748.5513438326,
,24/02/2022,1645660800,,6803519.75072915,,,0,6803519.75072915,,6803519.75072915,,,6803519.75072915,,4049714.13733878,,,4049714.13733878,
,25/02/2022,1645747200,,6667826.945235599,,,0,6667826.945235599,,6667826.945235599,,,6667826.945235599,,4065748.13733878,,,4065748.13733878,
,26/02/2022,1645833600,,7010339.587982374,,,0,7010339.587982374,,7010339.587982374,,,7010339.587982374,,4223096.13733878,,,4223096.13733878,
