,Date,Timestamp,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WETH,WBTC,GMDBTC,GMDUSDC,GMDETH,USDC.E,USDC,WETH,WBTC,GMDBTC,GMDUSDC,GMDETH,USDC.E,USDC,WETH,WBTC,GMDBTC,GMDUSDC,GMDETH,USDC.E,USDC,WETH,WBTC,GMDBTC,GMDUSDC,GMDETH,USDC.E
,01/07/2023,1688169600,1584461.346590456,1584461.346590456,331697.20637753693,265210.07626826817,9824.397253770001,151822.10331090435,425358.80451422225,400548.7588657547,,331697.20637753693,265210.07626826817,9824.397253770001,151822.10331090435,425358.80451422225,400548.7588657547,,331365.840537,138.0604987419211,0.32231217,4.528540565920847,386559.1592160519,189.4457703028387,,331365.840537,138.0604987419211,0.32231217,4.528540565920847,386559.1592160519,189.4457703028387,
,02/07/2023,1688256000,1597327.2648782516,1597327.2648782516,331365.840537,268258.2481807355,25891.67930166,150811.91767209716,425008.57716685196,395991.002019907,,331365.840537,268258.2481807355,25891.67930166,150811.91767209716,425008.57716685196,395991.002019907,,331365.840537,139.56736652709606,0.84610566,4.482626034540904,386559.1592160519,187.6718765492241,,331365.840537,139.56736652709606,0.84610566,4.482626034540904,386559.1592160519,187.6718765492241,
,03/07/2023,1688342400,1629248.2414132783,1629248.2414132783,341366.840537,269757.1997385458,27069.1710138,152747.68797175444,436570.7835548272,401736.55859735084,,341366.840537,269757.1997385458,27069.1710138,152747.68797175444,436570.7835548272,401736.55859735084,,341366.840537,139.1914468499176,0.88331444,4.525780159759687,396559.1592160519,188.27631069942805,,341366.840537,139.1914468499176,0.88331444,4.525780159759687,396559.1592160519,188.27631069942805,
,04/07/2023,1688428800,1627676.1078551207,1627676.1078551207,341756.670524269,272132.61035712494,27664.6707369,154920.04523619366,425364.3324583605,405837.7785422724,,341756.670524269,272132.61035712494,27664.6707369,154920.04523619366,425364.3324583605,405837.7785422724,,341415.255269,139.19470620041685,0.88754157,4.517223699065802,386649.6172801765,188.48946981454597,,341415.255269,139.19470620041685,0.88754157,4.517223699065802,386649.6172801765,188.48946981454597,
,05/07/2023,1688515200,1639534.7832104096,1639534.7832104096,339375.1811410003,267143.25855429977,46963.0684053,152213.76017940053,428194.9434573203,405644.5714730888,,339375.1811410003,267143.25855429977,46963.0684053,152213.76017940053,428194.9434573203,405644.5714730888,,339665.255269,137.86900620041686,1.52452746,4.494939267673399,389227.5402658687,190.07557299910385,,339665.255269,137.86900620041686,1.52452746,4.494939267673399,389227.5402658687,190.07557299910385,
,06/07/2023,1688601600,1612076.9760337465,1612076.9760337465,354573.2972906397,254802.25033168742,48198.39962228,150631.9675535266,404779.01571338944,399092.04552222334,,354573.2972906397,254802.25033168742,48198.39962228,150631.9675535266,404779.01571338944,399092.04552222334,,354679.701201,133.86900620041686,1.58453546,4.484486917086351,366982.2194156599,189.69654325231812,,354679.701201,133.86900620041686,1.58453546,4.484486917086351,366982.2194156599,189.69654325231812,
,07/07/2023,1688688000,1568124.1382729437,1568124.1382729437,319105.6449764809,253883.75593251706,24913.672498,147615.82431894395,448167.32115883526,374437.9193881664,,319105.6449764809,253883.75593251706,24913.672498,147615.82431894395,448167.32115883526,374437.9193881664,,319128.303086,137.5899653876053,0.82934995,4.484486917086351,407492.33170044154,185.22794350698751,,319128.303086,137.5899653876053,0.82934995,4.484486917086351,407492.33170044154,185.22794350698751,
,08/07/2023,1688774400,1595013.8155645689,1595013.8155645689,314420.197472,257277.7233611649,37244.20969692,149746.7984181096,454849.6550058412,381475.2316105334,,314420.197472,257277.7233611649,37244.20969692,149746.7984181096,454849.6550058412,381475.2316105334,,314420.197472,137.6589653876053,1.22833052,4.483660234438351,413079.62727128115,185.22794350698751,,314420.197472,137.6589653876053,1.22833052,4.483660234438351,413079.62727128115,185.22794350698751,
,09/07/2023,1688860800,1594999.6247005526,1594999.6247005526,320733.9865301063,261245.69084834357,45128.093412739996,145091.43140101052,447154.4276520033,375645.99485634896,,320733.9865301063,261245.69084834357,45128.093412739996,145091.43140101052,447154.4276520033,375645.99485634896,,320739.118356,140.030065204618,1.48972018,4.3462587925613905,405844.4838943806,182.52412606998405,,320739.118356,140.030065204618,1.48972018,4.3462587925613905,405844.4838943806,182.52412606998405,
,10/07/2023,1688947200,1619708.89508087,1619708.89508087,321701.33571106795,260523.6150429257,73664.65723528,144234.62433558478,447343.7714607479,372240.89129526383,,321701.33571106795,260523.6150429257,73664.65723528,144234.62433558478,447343.7714607479,372240.89129526383,,320739.118356,140.04462478588053,2.43955018,4.3462587925613905,405893.9969494051,181.60748319366027,,320739.118356,140.04462478588053,2.43955018,4.3462587925613905,405893.9969494051,181.60748319366027,
,11/07/2023,1689033600,1624891.1273980383,1624891.1273980383,319113.2663868262,261802.78351446532,73947.64505615999,145226.82123779968,448959.8073811797,375840.80382160755,,319113.2663868262,261802.78351446532,73947.64505615999,145226.82123779968,448959.8073811797,375840.80382160755,,319147.095979,139.4622840645341,2.43955018,4.3462587925613905,407659.4827126806,181.60748378301864,,319147.095979,139.4622840645341,2.43955018,4.3462587925613905,407659.4827126806,181.60748378301864,
,12/07/2023,1689120000,1638334.5803091233,1638334.5803091233,322629.77863977326,238236.50402409618,68798.62797416,146779.59116096498,449725.74084236997,412164.33766775887,,322629.77863977326,238236.50402409618,68798.62797416,146779.59116096498,449725.74084236997,412164.33766775887,,322638.489879,126.75053550764068,2.25111668,4.3543399513232375,407809.3899730586,198.89886554187214,,322638.489879,126.75053550764068,2.25111668,4.3543399513232375,407809.3899730586,198.89886554187214,
,13/07/2023,1689206400,1624768.7286108546,1624768.7286108546,322537.2654347807,247491.6946049922,67861.90981499999,146988.29048794782,449365.02341443655,390524.54485369753,,322537.2654347807,247491.6946049922,67861.90981499999,146988.29048794782,449365.02341443655,390524.54485369753,,322638.573947,132.21063308581543,2.23376925,4.385968721673153,407809.3899730586,189.0745151812028,,322638.573947,132.21063308581543,2.23376925,4.385968721673153,407809.3899730586,189.0745151812028,
,14/07/2023,1689292800,1670054.7708255968,1670054.7708255968,324823.82183908136,270549.79699768213,61111.4031,152552.0401677877,446568.65335569787,414449.0553653476,,324823.82183908136,270549.79699768213,61111.4031,152552.0401677877,446568.65335569787,414449.0553653476,,325295.174547,134.3252191991034,1.94282,4.385968721673153,404779.3900199387,186.32999787067348,,325295.174547,134.3252191991034,1.94282,4.385968721673153,404779.3900199387,186.32999787067348,
,15/07/2023,1689379200,1643055.3072627494,1643055.3072627494,325180.02005521033,270151.5173751821,55643.119754939995,146604.2666659794,446549.03761737567,398927.34579406166,,325180.02005521033,270151.5173751821,55643.119754939995,146604.2666659794,446549.03761737567,398927.34579406166,,325295.174547,139.90166667970757,1.83840882,4.385968721673153,404780.3304313239,186.79315756982868,,325295.174547,139.90166667970757,1.83840882,4.385968721673153,404780.3304313239,186.79315756982868,
,16/07/2023,1689465600,1645896.3272515177,1645896.3272515177,325300.174547,273532.885117493,58962.6804152,146637.22561587047,446990.37455194007,394472.9870040142,,325300.174547,273532.885117493,58962.6804152,146637.22561587047,446990.37455194007,394472.9870040142,,325300.174547,141.44326408574153,1.9454494,4.385968721673153,405030.9809834223,184.92427793149076,,325300.174547,141.44326408574153,1.9454494,4.385968721673153,405030.9809834223,184.92427793149076,
,17/07/2023,1689552000,1635959.145955304,1635959.145955304,328618.1414288592,293413.44713446335,58665.911237550004,146524.9444506066,442882.31955939624,365854.38214442844,,328618.1414288592,293413.44713446335,58665.911237550004,146524.9444506066,442882.31955939624,365854.38214442844,,328881.246426,152.6453925649719,1.93981785,4.385968721673153,401494.1925118181,172.39671375365515,,328881.246426,152.6453925649719,1.93981785,4.385968721673153,401494.1925118181,172.39671375365515,
,18/07/2023,1689638400,1627601.7888460006,1627601.7888460006,329662.657423,294893.5754489615,50597.6464642,151200.85932683712,442337.96257224865,358909.0876107533,,329662.657423,294893.5754489615,50597.6464642,151200.85932683712,442337.96257224865,358909.0876107533,,329662.657423,154.11455389891742,1.67875403,4.5433814341249175,400637.15050824324,169.8975198942104,,329662.657423,154.11455389891742,1.67875403,4.5433814341249175,400637.15050824324,169.8975198942104,
,19/07/2023,1689724800,1633846.6772716474,1633846.6772716474,319969.41365188797,294135.33184377884,0.14530648000000002,220132.08938533594,441976.99084465887,357632.7062395059,,319969.41365188797,294135.33184377884,0.14530648000000002,220132.08938533594,441976.99084465887,357632.7062395059,,319649.763888,154.11455389891742,0.00000484,6.653800287332164,400542.26526146167,169.8975198942104,,319649.763888,154.11455389891742,0.00000484,6.653800287332164,400542.26526146167,169.8975198942104,
,20/07/2023,1689811200,1615016.73824967,1615016.73824967,318919.75119661103,282147.8223412437,36.30866766,221663.9919460749,437939.548744887,354309.3153531935,,318919.75119661103,282147.8223412437,36.30866766,221663.9919460749,437939.548744887,354309.3153531935,,319085.675748,149.20403927046974,0.00121146,6.70419004538574,396501.2818548389,169.8394295948808,,319085.675748,149.20403927046974,0.00121146,6.70419004538574,396501.2818548389,169.8394295948808,
,21/07/2023,1689897600,1585857.0083650493,1585857.0083650493,432799.28657246503,281401.8314941191,0.00029761,224297.36782501588,293047.925285946,354310.59688989347,,432799.28657246503,281401.8314941191,0.00029761,224297.36782501588,293047.925285946,354310.59688989347,,432868.978478,148.90403927046972,1e-8,6.827007101175929,265387.7269505335,169.78410370153526,,432868.978478,148.90403927046972,1e-8,6.827007101175929,265387.7269505335,169.78410370153526,
,22/07/2023,1689984000,1588290.0349837397,1588290.0349837397,432704.06026734365,282922.1630966514,1.61906298,225758.54559289388,293093.55331947457,353810.09364439617,,432704.06026734365,282922.1630966514,1.61906298,225758.54559289388,293093.55331947457,353810.09364439617,,432868.98335,149.3087494177211,0.00005403,6.827007101175929,265310.99440709234,169.14284531397942,,432868.98335,149.3087494177211,0.00005403,6.827007101175929,265310.99440709234,169.14284531397942,
,23/07/2023,1690070400,1483759.851028773,1483759.851028773,342337.4046611367,287543.4819498394,3.09814303,224594.12649679751,293083.7959977659,336197.94378020376,,342337.4046611367,287543.4819498394,3.09814303,224594.12649679751,293083.7959977659,336197.94378020376,,342635.497544,154.41229201787118,0.00010429,6.821948780955544,265310.99440709234,163.27716993066355,,342635.497544,154.41229201787118,0.00010429,6.821948780955544,265310.99440709234,163.27716993066355,
,24/07/2023,1690156800,1577081.394661537,1577081.394661537,422254.7949717855,291264.07614089595,,229642.1002916822,293242.18278677296,340678.24047040043,,422254.7949717855,291264.07614089595,,229642.1002916822,293242.18278677296,340678.24047040043,,422561.997544,154.29329201787118,,6.913831062447686,265372.6739634424,163.29162684672022,,422561.997544,154.29329201787118,,6.913831062447686,265372.6739634424,163.29162684672022,
,25/07/2023,1690243200,1547073.8177418995,1547073.8177418995,424514.62555183424,315967.7023676915,3505.3598429999997,222537.40632141143,290170.1451701131,290378.57848784927,,424514.62555183424,315967.7023676915,3505.3598429999997,222537.40632141143,290170.1451701131,290378.57848784927,,424554.533678,170.92177493775947,0.12012885,6.8934107843226995,262653.90764211,142.08394673538976,,424554.533678,170.92177493775947,0.12012885,6.8934107843226995,262653.90764211,142.08394673538976,
,26/07/2023,1690329600,824707.3710436054,824707.3710436054,4552.083678,1782.3421010147258,13563.866370079999,222282.80556688595,290728.25487290864,291798.01845471613,,4552.083678,1782.3421010147258,13563.866370079999,222282.80556688595,290728.25487290864,291798.01845471613,,4552.083678,0.9599050517369901,0.46516912,6.8934107843226995,262653.90764211,142.08394673538976,,4552.083678,0.9599050517369901,0.46516912,6.8934107843226995,262653.90764211,142.08394673538976,
,27/07/2023,1690416000,811633.0926244638,811633.0926244638,831.334356,19278.85230526075,135.3278134,226071.05991080264,295570.70527249924,269745.81296650134,,831.334356,19278.85230526075,135.3278134,226071.05991080264,295570.70527249924,269745.81296650134,,831.334356,10.314234975930635,0.0046033,6.943826118267329,267298.24313814123,130.3203672669682,,831.334356,10.314234975930635,0.0046033,6.943826118267329,267298.24313814123,130.3203672669682,
