,Date,Timestamp,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol,White Protocol
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,op_bnb,op_bnb-pool2,Total,pool2,op_bnb,op_bnb-pool2,Total,pool2,op_bnb,op_bnb-pool2,Total,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,WBNB,WBNB,WBNB,WBNB,WBNB,WBNB,WBNB,WBNB
,22/11/2023,1700611200,0,,0,,,,,,,,,
,23/11/2023,1700697600,0,,0,,,,,,,,,
,24/11/2023,1700784000,0,,0,,,,,,,,,
,25/11/2023,1700870400,0,,0,,,,,,,,,
,26/11/2023,1700956800,0,,0,,,,,,,,,
,27/11/2023,1701043200,0,,0,,,,,,,,,
,28/11/2023,1701129600,0,,0,,,,,,,,,
,29/11/2023,1701216000,0,,0,,,,,,,,,
,30/11/2023,1701302400,0,,0,,,,,,,,,
,01/12/2023,1701388800,0,,0,,,,,,,,,
,02/12/2023,1701475200,0,,0,,,,,,,,,
,03/12/2023,1701561600,0,,0,,,,,,,,,
,04/12/2023,1701648000,0,,0,,,,,,,,,
,05/12/2023,1701734400,0,,0,,,,,,,,,
,06/12/2023,1701820800,0,,0,,,,,,,,,
,07/12/2023,1701907200,0,,0,,,,,,,,,
,08/12/2023,1701993600,0,,0,,,,,,,,,
,09/12/2023,1702080000,0,,0,,,,,,,,,
,10/12/2023,1702166400,0,,0,,,,,,,,,
,11/12/2023,1702252800,0,,0,,,,,,,,,
,12/12/2023,1702339200,0,,0,,,,,,,,,
,13/12/2023,1702425600,0,,0,,,,,,,,,
,14/12/2023,1702512000,0,,0,,,,,,,,,
,15/12/2023,1702598400,0,,0,,,,,,,,,
,16/12/2023,1702684800,0,,0,,,,,,,,,
,17/12/2023,1702771200,0,,0,,,,,,,,,
,18/12/2023,1702857600,0,,0,,,,,,,,,
,19/12/2023,1702944000,0,,0,,,,,,,,,
,20/12/2023,1703030400,0,,0,,,,,,,,,
,21/12/2023,1703116800,0,,0,,,,,,,,,
,22/12/2023,1703203200,0,,0,,,,,,,,,
,23/12/2023,1703289600,0,,0,,,,,,,,,
,24/12/2023,1703376000,0,,0,,,,,,,,,
,25/12/2023,1703462400,0,,0,,,,,,,,,
,26/12/2023,1703548800,0,,0,,,,,,,,,
,27/12/2023,1703635200,0,,0,,,,,,,,,
,28/12/2023,1703721600,0,,0,,,,,,,,,
,29/12/2023,1703808000,0,,0,,,,,,,,,
,30/12/2023,1703894400,0,,0,,,,,,,,,
,31/12/2023,1703980800,0,,0,,,,,,,,,
,01/01/2024,1704067200,0,,0,,,,,,,,,
,02/01/2024,1704153600,0,,0,,,,,,,,,
,03/01/2024,1704240000,0,,0,,,,,,,,,
,04/01/2024,1704326400,0,,0,,,,,,,,,
,05/01/2024,1704412800,0,,0,,,,,,,,,
,06/01/2024,1704499200,0,,0,,,,,,,,,
,07/01/2024,1704585600,0,,0,,,,,,,,,
,08/01/2024,1704672000,0,,0,,,,,,,,,
,09/01/2024,1704758400,0,,0,,,,,,,,,
,10/01/2024,1704844800,0,,0,,,,,,,,,
,11/01/2024,1704931200,0,,0,,,,,,,,,
,12/01/2024,1705017600,0,,0,,,,,,,,,
,13/01/2024,1705104000,0,,0,,,,,,,,,
,14/01/2024,1705190400,0,,0,,,,,,,,,
,15/01/2024,1705276800,0,,0,,,,,,,,,
,16/01/2024,1705363200,0,,0,,,,,,,,,
,17/01/2024,1705449600,0,,0,,,,,,,,,
,18/01/2024,1705536000,0,,0,,,,,,,,,
,19/01/2024,1705622400,0,,0,,,,,,,,,
,20/01/2024,1705708800,0,,0,,,,,,,,,
,21/01/2024,1705795200,0,,0,,,,,,,,,
,22/01/2024,1705881600,0,,0,,,,,,,,,
,23/01/2024,1705968000,0,,0,,,,,,,,,
,24/01/2024,1706054400,0,,0,,,,,,,,,
,25/01/2024,1706140800,0,,0,,,,,,,,,
,26/01/2024,1706227200,0,,0,,,,,,,,,
,27/01/2024,1706313600,0,,0,,,,,,,,,
,28/01/2024,1706400000,0,,0,,,,,,,,,
,29/01/2024,1706486400,0,,0,,,,,,,,,
,30/01/2024,1706572800,0,,0,,,,,,,,,
,31/01/2024,1706659200,0,,0,,,,,,,,,
,01/02/2024,1706745600,0,,0,,,,,,,,,
,02/02/2024,1706832000,0,,0,,,,,,,,,
,03/02/2024,1706918400,0,,0,,,,,,,,,
,04/02/2024,1707004800,0,,0,,,,,,,,,
,05/02/2024,1707091200,0,,0,,,,,,,,,
,06/02/2024,1707177600,0,,0,,,,,,,,,
,07/02/2024,1707264000,0,,0,,,,,,,,,
,08/02/2024,1707350400,0,,0,,,,,,,,,
,09/02/2024,1707436800,0,,0,,,,,,,,,
,10/02/2024,1707523200,0,,0,,,,,,,,,
,11/02/2024,1707609600,0,,0,,,,,,,,,
,12/02/2024,1707696000,0,,0,,,,,,,,,
,13/02/2024,1707782400,0,,0,,,,,,,,,
,14/02/2024,1707868800,0,,0,,,,,,,,,
,15/02/2024,1707955200,0,,0,,,,,,,,,
,16/02/2024,1708041600,0,,0,,,,,,,,,
,17/02/2024,1708128000,0,,0,,,,,,,,,
,18/02/2024,1708214400,0,,0,,,,,,,,,
,19/02/2024,1708300800,0,,0,,,,,,,,,
,20/02/2024,1708387200,0,,0,,,,,,,,,
,21/02/2024,1708473600,0,,0,,,,,,,,,
,22/02/2024,1708560000,0.0000814688172104153,946.1068906764506,0.0000814688172104153,946.1068906764506,0.0000814688172104153,946.1068906764506,0.0000814688172104153,946.1068906764506,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,23/02/2024,1708646400,0.00008283655914600183,961.8757553590053,0.00008283655914600183,961.8757553590053,0.00008283655914600183,961.8757553590053,0.00008283655914600183,961.8757553590053,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,24/02/2024,1708732800,0.00008003870968342626,930.0881232255512,0.00008003870968342626,930.0881232255512,0.00008003870968342626,930.0881232255512,0.00008003870968342626,930.0881232255512,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,25/02/2024,1708819200,0.00008194838710292442,952.2794890545664,0.00008194838710292442,952.2794890545664,0.00008194838710292442,952.2794890545664,0.00008194838710292442,952.2794890545664,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,26/02/2024,1708905600,0.00008254838710296945,959.0268637998751,0.00008254838710296945,959.0268637998751,0.00008254838710296945,959.0268637998751,0.00008254838710296945,959.0268637998751,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,27/02/2024,1708992000,0.00008654623656563508,1005.4587981583326,0.00008654623656563508,1005.4587981583326,0.00008654623656563508,1005.4587981583326,0.00008654623656563508,1005.4587981583326,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,28/02/2024,1709078400,0.00008511612903864604,988.3154682498817,0.00008511612903864604,988.3154682498817,0.00008511612903864604,988.3154682498817,0.00008511612903864604,988.3154682498817,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,29/02/2024,1709164800,0.0000890752688238894,1035.097266484022,0.0000890752688238894,1035.097266484022,0.0000890752688238894,1035.097266484022,0.0000890752688238894,1035.097266484022,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,01/03/2024,1709251200,0.0000870688172108356,1010.4818438020625,0.0000870688172108356,1010.4818438020625,0.0000870688172108356,1010.4818438020625,0.0000870688172108356,1010.4818438020625,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,02/03/2024,1709337600,0.00008793763441520187,1021.5275461629011,0.00008793763441520187,1021.5275461629011,0.00008793763441520187,1021.5275461629011,0.00008793763441520187,1021.5275461629011,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,03/03/2024,1709424000,0.00008833333333996275,1026.4756209761274,0.00008833333333996275,1026.4756209761274,0.00008833333333996275,1026.4756209761274,0.00008833333333996275,1026.4756209761274,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,04/03/2024,1709510400,0.0000897849462432975,1034.6474415010014,0.0000897849462432975,1034.6474415010014,0.0000897849462432975,1034.6474415010014,0.0000897849462432975,1034.6474415010014,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,05/03/2024,1709596800,0.0000899505376411594,1047.942268776943,0.0000899505376411594,1047.942268776943,0.0000899505376411594,1047.942268776943,0.0000899505376411594,1047.942268776943,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,06/03/2024,1709683200,0.00008405376344716846,976.7449700755191,0.00008405376344716846,976.7449700755191,0.00008405376344716846,976.7449700755191,0.00008405376344716846,976.7449700755191,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,07/03/2024,1709769600,0.00009216559140476649,1071.4831095550198,0.00009216559140476649,1071.4831095550198,0.00009216559140476649,1071.4831095550198,0.00009216559140476649,1071.4831095550198,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,08/03/2024,1709856000,0.00010100860215811834,1173.7683126385327,0.00010100860215811834,1173.7683126385327,0.00010100860215811834,1173.7683126385327,0.00010100860215811834,1173.7683126385327,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,09/03/2024,1709942400,0.00010452903226590943,1214.6773958165709,0.00010452903226590943,1214.6773958165709,0.00010452903226590943,1214.6773958165709,0.00010452903226590943,1214.6773958165709,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,10/03/2024,1710028800,0.00010476344086807755,1218.2010248502322,0.00010476344086807755,1218.2010248502322,0.00010476344086807755,1218.2010248502322,0.00010476344086807755,1218.2010248502322,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,11/03/2024,1710115200,0.00011029247312655702,1285.0000348287883,0.00011029247312655702,1285.0000348287883,0.00011029247312655702,1285.0000348287883,0.00011029247312655702,1285.0000348287883,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,12/03/2024,1710201600,0.00011250107527726042,1306.1917895844242,0.00011250107527726042,1306.1917895844242,0.00011250107527726042,1306.1917895844242,0.00011250107527726042,1306.1917895844242,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,13/03/2024,1710288000,0.00011488602151399855,1335.0305690514106,0.00011488602151399855,1335.0305690514106,0.00011488602151399855,1335.0305690514106,0.00011488602151399855,1335.0305690514106,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,14/03/2024,1710374400,0.00013378709678423428,1559.6431772396863,0.00013378709678423428,1559.6431772396863,0.00013378709678423428,1559.6431772396863,0.00013378709678423428,1559.6431772396863,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,15/03/2024,1710460800,0.00012457634409537095,1447.636756467562,0.00012457634409537095,1447.636756467562,0.00012457634409537095,1447.636756467562,0.00012457634409537095,1447.636756467562,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
,16/03/2024,1710547200,0.00013269892474114184,1540.3506835234705,0.00013269892474114184,1540.3506835234705,0.00013269892474114184,1540.3506835234705,0.00013269892474114184,1540.3506835234705,2.15053763457e-7,2.499027683447663,2.15053763457e-7,2.499027683447663
