,Date,Timestamp,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,polygon,polygon-staking,Total,staking,polygon,polygon-staking,Total,staking,polygon,polygon-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,tether,tether,tether,tether,tether,tether,tether
,22/08/2022,1661126400,19780719.38708629,2753955.839761201,19780719.38708629,2753955.839761201,19780719.38708629,2753955.839761201,19780719.38708629,2753955.839761201,19760958.428657636,2751204.6351260752,19760958.428657636,2751204.6351260752
,23/08/2022,1661212800,34088262.3683771,2809242.863663272,34088262.3683771,2809242.863663272,34088262.3683771,2809242.863663272,34088262.3683771,2809242.863663272,34054208.16021688,2806436.4272360364,34054208.16021688,2806436.4272360364
,24/08/2022,1661299200,40623329.86508234,3406715.5014155256,40623329.86508234,3406715.5014155256,40623329.86508234,3406715.5014155256,40623329.86508234,3406715.5014155256,40693852.31113754,3412629.588492383,40693852.31113754,3412629.588492383
,25/08/2022,1661385600,34305409.533034585,2965931.0206342177,34305409.533034585,2965931.0206342177,34305409.533034585,2965931.0206342177,34305409.533034585,2965931.0206342177,34330505.13228629,2968100.702247561,34330505.13228629,2968100.702247561
,26/08/2022,1661472000,29502564.370611776,2295264.777036281,29502564.370611776,2295264.777036281,29502564.370611776,2295264.777036281,29502564.370611776,2295264.777036281,29414321.4063926,2288399.578301377,29414321.4063926,2288399.578301377
,27/08/2022,1661558400,21738555.55390749,1485666.33441361,21738555.55390749,1485666.33441361,21738555.55390749,1485666.33441361,21738555.55390749,1485666.33441361,21651947.762856066,1479747.3450334761,21651947.762856066,1479747.3450334761
,28/08/2022,1661644800,23878362.79013736,1682356.042505611,23878362.79013736,1682356.042505611,23878362.79013736,1682356.042505611,23878362.79013736,1682356.042505611,23854508.28185551,1680675.3671384726,23854508.28185551,1680675.3671384726
,29/08/2022,1661731200,23000072.946904577,2295502.945622439,23000072.946904577,2295502.945622439,23000072.946904577,2295502.945622439,23000072.946904577,2295502.945622439,22977095.851053525,2293209.735886553,22977095.851053525,2293209.735886553
,30/08/2022,1661817600,24544722.407235455,3352246.7366444697,24544722.407235455,3352246.7366444697,24544722.407235455,3352246.7366444697,24544722.407235455,3352246.7366444697,24520202.205030426,3348897.8388056643,24520202.205030426,3348897.8388056643
,31/08/2022,1661904000,17991040.87229751,1181755.0152536044,17991040.87229751,1181755.0152536044,17991040.87229751,1181755.0152536044,17991040.87229751,1181755.0152536044,17991040.87229751,1181755.0152536044,17991040.87229751,1181755.0152536044
,01/09/2022,1661990400,17599723.73721396,993160.3487830474,17599723.73721396,993160.3487830474,17599723.73721396,993160.3487830474,17599723.73721396,993160.3487830474,17627451.718767583,994725.0512887246,17627451.718767583,994725.0512887246
,02/09/2022,1662076800,16438304.752563562,949357.846290672,16438304.752563562,949357.846290672,16438304.752563562,949357.846290672,16438304.752563562,949357.846290672,16438304.752563562,949357.846290672,16438304.752563562,949357.846290672
,03/09/2022,1662163200,16974478.437739667,1047915.771613265,16974478.437739667,1047915.771613265,16974478.437739667,1047915.771613265,16974478.437739667,1047915.771613265,16957520.916822847,1046868.9027105547,16957520.916822847,1046868.9027105547
