,Date,Timestamp,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,solana,Total,solana,solana,Total,Total,solana,solana,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,usd-coin,USDC,usd-coin,USDC,usd-coin,USDC,usd-coin,USDC
,15/02/2023,1676419200,1003939.3704619894,1003939.3704619894,1003939.3704619894,,1003939.3704619894,,1007043.077226,,1007043.077226,
,16/02/2023,1676505600,1009088.717052834,1009088.717052834,1009088.717052834,,1009088.717052834,,1007074.567917,,1007074.567917,
,17/02/2023,1676592000,1005949.260116414,1005949.260116414,1005949.260116414,,1005949.260116414,,1007205.2450570001,,1007205.2450570001,
,18/02/2023,1676678400,1007410.8177690001,1007410.8177690001,1007410.8177690001,,1007410.8177690001,,1007410.8177690001,,1007410.8177690001,
,19/02/2023,1676764800,1007023.6092534829,1007023.6092534829,1007023.6092534829,,1007023.6092534829,,1007487.053298,,1007487.053298,
,20/02/2023,1676851200,1008646.6402562549,1008646.6402562549,1008646.6402562549,,1008646.6402562549,,1007639.001255,,1007639.001255,
,21/02/2023,1676937600,1006825.5367219298,1006825.5367219298,1006825.5367219298,,1006825.5367219298,,1008281.495201,,1008281.495201,
,22/02/2023,1677024000,1008336.2332902226,1008336.2332902226,1008336.2332902226,,1008336.2332902226,,1008446.153921,,1008446.153921,
,23/02/2023,1677110400,1008335.0245072835,1008335.0245072835,1008335.0245072835,,1008335.0245072835,,1008555.898249,,1008555.898249,
,24/02/2023,1677196800,1007825.7713907742,1007825.7713907742,1007825.7713907742,,1007825.7713907742,,1008804.311573,,1008804.311573,
,25/02/2023,1677283200,1008238.1090543421,1008238.1090543421,1008238.1090543421,,1008238.1090543421,,1008788.9077979999,,1008788.9077979999,
,26/02/2023,1677369600,1008737.0063050623,1008737.0063050623,1008737.0063050623,,1008737.0063050623,,1008817.711722,,1008817.711722,
,27/02/2023,1677456000,1009897.5562215538,1009897.5562215538,1009897.5562215538,,1009897.5562215538,,1008888.6675539999,,1008888.6675539999,
,28/02/2023,1677542400,1009760.482386656,1009760.482386656,1009760.482386656,,1009760.482386656,,1008751.7306560001,,1008751.7306560001,
,01/03/2023,1677628800,1013598.6890655899,1013598.6890655899,1013598.6890655899,,1013598.6890655899,,1008555.909518,,1008555.909518,
,02/03/2023,1677715200,1008482.0177070001,1008482.0177070001,1008482.0177070001,,1008482.0177070001,,1008482.0177070001,,1008482.0177070001,
,03/03/2023,1677801600,1009677.6470801019,1009677.6470801019,1009677.6470801019,,1009677.6470801019,,1008668.978102,,1008668.978102,
,04/03/2023,1677888000,1008555.6567959853,1008555.6567959853,1008555.6567959853,,1008555.6567959853,,1008890.608478,,1008890.608478,
,05/03/2023,1677974400,1009427.997333756,1009427.997333756,1009427.997333756,,1009427.997333756,,1008419.5777560001,,1008419.5777560001,
