,Date,Timestamp,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WETH,WSTETH,USDC.E,USDT,USDC,WETH,WSTETH,USDC.E,USDT,USDC,WETH,WSTETH,USDC.E,USDT,USDC,WETH,WSTETH,USDC.E
,27/06/2023,1687824000,128.5601124397302,128.5601124397302,1.289768477932,0.7885880907099999,27.63684838485655,98.84490748623166,,1.289768477932,0.7885880907099999,27.63684838485655,98.84490748623166,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,
,28/06/2023,1687910400,127.898613163227,127.898613163227,1.28922409329,0.7887302061099999,27.48692663555688,98.33373222827011,,1.28922409329,0.7887302061099999,27.48692663555688,98.33373222827011,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,
,29/06/2023,1687996800,125.1270252161311,125.1270252161311,1.2899774597140001,0.78886442621,26.83643363908525,96.21174969112185,,1.2899774597140001,0.78886442621,26.83643363908525,96.21174969112185,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,
,30/06/2023,1688083200,126.6110202122712,126.6110202122712,1.2897091374260001,0.7894415726399999,27.180915934733658,97.35095356747154,,1.2897091374260001,0.7894415726399999,27.180915934733658,97.35095356747154,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,
,01/07/2023,1688169600,132.3161689903368,132.3161689903368,1.2899232792520001,0.7891841858599999,28.406573957656608,101.83048756756817,,1.2899232792520001,0.7891841858599999,28.406573957656608,101.83048756756817,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,
,02/07/2023,1688256000,131.46202363287978,131.46202363287978,1.290011,0.78953,28.223319948718327,101.15916268416146,,1.290011,0.78953,28.223319948718327,101.15916268416146,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,,1.290011,0.78953,0.01468381481877264,0.04655512367591616,
