,Date,Timestamp,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange,Jupiter Perpetual Exchange
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,solana,Total,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SOL,USDC,USDT,ETH,WBTC,SOL,USDC,USDT,ETH,WBTC,SOL,USDC,USDT,ETH,WBTC,SOL,USDC,USDT,ETH,WBTC
,29/01/2024,1706486400,87605206.2057952,87605206.2057952,34762287.73297583,29918068.075990763,9101496.473691,8546272.194453996,5277081.7286836095,34762287.73297583,29918068.075990763,9101496.473691,8546272.194453996,5277081.7286836095,344761.358057878,29935820.017261,9101496.473691,3723.50894226,122.78279459,344761.358057878,29935820.017261,9101496.473691,3723.50894226,122.78279459
,30/01/2024,1706572800,88051354.50509073,88051354.50509073,34962563.41547269,29969489.612181116,9098086.881515,8687931.1022449,5333283.49367703,34962563.41547269,29969489.612181116,9098086.881515,8687931.1022449,5333283.49367703,344560.593431287,29939550.062119,9098086.881515,3767.07559457,123.39565243,344560.593431287,29939550.062119,9098086.881515,3767.07559457,123.39565243
,31/01/2024,1706659200,92878917.56878021,92878917.56878021,37318073.3186594,30703954.369253162,10031515.597110005,9100421.09295149,5724953.19080615,37318073.3186594,30703954.369253162,10031515.597110005,9100421.09295149,5724953.19080615,363369.749938261,30673281.088165,10021494.103007,3892.97845826,134.08954657,363369.749938261,30673281.088165,10021494.103007,3892.97845826,134.08954657
,01/02/2024,1706745600,91324995.0498624,91324995.0498624,40029144.97696186,25782374.11831356,10428336.434411485,9158875.322035503,5926264.19814,40029144.97696186,25782374.11831356,10428336.434411485,9158875.322035503,5926264.19814,412756.702175313,25784462.659789,10437887.101109,4027.87992367,139.32022,412756.702175313,25784462.659789,10437887.101109,4027.87992367,139.32022
,02/02/2024,1706832000,93525168.13828522,93525168.13828522,39893199.474079356,27884056.707708783,10410935.233963119,9319882.668397963,6017094.05413599,39893199.474079356,27884056.707708783,10410935.233963119,9319882.668397963,6017094.05413599,409077.106994251,27924854.920748,10421241.842145,4019.65110904,138.67786891,409077.106994251,27924854.920748,10421241.842145,4019.65110904,138.67786891
,03/02/2024,1706918400,98968790.21905746,98968790.21905746,40925999.92245872,31866777.625462,10533768.407536373,9404516.010558996,6237728.25304137,40925999.92245872,31866777.625462,10533768.407536373,9404516.010558996,6237728.25304137,406415.0935696,31866777.625462,10523245.162374,4063.67223233,143.14267281,406415.0935696,31866777.625462,10523245.162374,4063.67223233,143.14267281
,04/02/2024,1707004800,97686876.44925295,97686876.44925295,39860290.181207135,31968797.255158104,10504739.746855538,9229547.98629553,6123501.27973662,39860290.181207135,31968797.255158104,10504739.746855538,9229547.98629553,6123501.27973662,409117.21421746,31983829.655096,10515749.73683,4042.23222132,142.55951203,409117.21421746,31983829.655096,10515749.73683,4042.23222132,142.55951203
,05/02/2024,1707091200,97277713.1839833,97277713.1839833,40295625.04095546,31899387.64267922,10407949.978947,8689437.497500213,5985313.023901399,40295625.04095546,31899387.64267922,10407949.978947,8689437.497500213,5985313.023901399,421149.927267511,31915728.495669,10407949.978947,3798.0468722,140.91046765,421149.927267511,31915728.495669,10407949.978947,3798.0468722,140.91046765
,06/02/2024,1707177600,117322246.25229678,117322246.25229678,47111004.62140644,42081714.865056925,12718763.379019681,8912389.32996555,6498374.05684818,47111004.62140644,42081714.865056925,12718763.379019681,8912389.32996555,6498374.05684818,493205.659771843,42090890.679225,12737002.766982,3879.67496516,152.40804111,493205.659771843,42090890.679225,12737002.766982,3879.67496516,152.40804111
,07/02/2024,1707264000,118806017.68695799,118806017.68695799,47868425.86344672,42257181.59598451,12779489.458226908,9342860.616572492,6558060.15272736,47868425.86344672,42257181.59598451,12779489.458226908,9342860.616572492,6558060.15272736,493133.057210742,42258449.349465,12783759.233811,3940.37292037,151.99694416,493133.057210742,42258449.349465,12783759.233811,3940.37292037,151.99694416
,08/02/2024,1707350400,119947800.13478002,119947800.13478002,48278713.837451056,42582895.20343658,12998551.845669389,9451663.800066514,6635975.448156481,48278713.837451056,42582895.20343658,12998551.845669389,9451663.800066514,6635975.448156481,473692.247227738,42540354.848588,12985566.27939,3892.80957836,148.60210158,473692.247227738,42540354.848588,12985566.27939,3892.80957836,148.60210158
,09/02/2024,1707436800,120570987.3962772,120570987.3962772,49087224.23086135,42756542.450592,13104003.210140629,8662132.124260016,6961085.380423199,49087224.23086135,42756542.450592,13104003.210140629,8662132.124260016,6961085.380423199,476760.142102383,42756542.450592,13105680.737275,3566.36588835,152.81624035,476760.142102383,42756542.450592,13105680.737275,3566.36588835,152.81624035
,10/02/2024,1707523200,129478783.30035204,129478783.30035204,52345855.442904286,46204193.73832848,13941050.328552,9501970.484160557,7485713.30640672,52345855.442904286,46204193.73832848,13941050.328552,9501970.484160557,7485713.30640672,488255.344118126,46277172.839897,13941050.328552,3805.08032427,158.56874484,488255.344118126,46277172.839897,13941050.328552,3805.08032427,158.56874484
,11/02/2024,1707609600,139990469.5992456,139990469.5992456,56122058.26378716,51710232.101198666,14788630.525873203,9651063.93164189,7718484.776744699,56122058.26378716,51710232.101198666,14788630.525873203,9651063.93164189,7718484.776744699,513656.033898839,51658573.527671,14773856.669204,3857.49387731,161.63012055,513656.033898839,51658573.527671,14773856.669204,3857.49387731,161.63012055
,12/02/2024,1707696000,139862011.76835585,139862011.76835585,55431910.290787,51320772.48010272,14861167.204339487,10316065.520340595,7932096.272786039,55431910.290787,51320772.48010272,14861167.204339487,10316065.520340595,7932096.272786039,514927.174089986,51342747.175894,14801959.366872,4095.69213436,163.19171034,514927.174089986,51342747.175894,14801959.366872,4095.69213436,163.19171034
,13/02/2024,1707782400,152470024.70228115,152470024.70228115,61423874.53902346,55145070.26155426,15893671.325632542,11603708.008811183,8403700.56725969,61423874.53902346,55145070.26155426,15893671.325632542,11603708.008811183,8403700.56725969,535611.044114261,55089980.281273,15861947.430771,4308.16879982,167.37438641,535611.044114261,55089980.281273,15861947.430771,4308.16879982,167.37438641
,14/02/2024,1707868800,158943874.33556053,158943874.33556053,63991250.549867384,57695098.40311817,16509302.641261427,11907227.672662284,8840995.06865126,63991250.549867384,57695098.40311817,16509302.641261427,11907227.672662284,8840995.06865126,569165.263273747,57637460.942176,16492809.83143,4500.91954771,177.49081666,569165.263273747,57637460.942176,16492809.83143,4500.91954771,177.49081666
,15/02/2024,1707955200,161467833.75480267,161467833.75480267,65140577.57374198,57651724.76794811,16771626.379327,12646864.249847772,9257040.7839378,65140577.57374198,57651724.76794811,16771626.379327,12646864.249847772,9257040.7839378,556709.491272045,57691705.119596,16771626.379327,4547.93934452,178.11592365,556709.491272045,57691705.119596,16771626.379327,4547.93934452,178.11592365
