,Date,Timestamp,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking,Starfish Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,astar,Total,astar,Total,astar,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,DOT,DOT,DOT,DOT
,01/04/2023,1680307200,534.5029845219,534.5029845219,534.5029845219,534.5029845219,84.97662711,84.97662711
,02/04/2023,1680393600,537.9020496063,537.9020496063,537.9020496063,537.9020496063,84.97662711,84.97662711
,03/04/2023,1680480000,531.1039194374999,531.1039194374999,531.1039194374999,531.1039194374999,84.97662711,84.97662711
,04/04/2023,1680566400,543.0006472329,543.0006472329,543.0006472329,543.0006472329,84.97662711,84.97662711
,05/04/2023,1680652800,554.8973750283,554.8973750283,554.8973750283,554.8973750283,84.97662711,84.97662711
,06/04/2023,1680739200,541.3011146906999,541.3011146906999,541.3011146906999,541.3011146906999,84.97662711,84.97662711
,07/04/2023,1680825600,537.0522833352,537.0522833352,537.0522833352,537.0522833352,84.97662711,84.97662711
,08/04/2023,1680912000,521.7564904553999,521.7564904553999,521.7564904553999,521.7564904553999,84.97662711,84.97662711
,09/04/2023,1680998400,523.4560229976,523.4560229976,523.4560229976,523.4560229976,84.97662711,84.97662711
,10/04/2023,1681084800,527.7048543531,527.7048543531,527.7048543531,527.7048543531,84.97662711,84.97662711
,11/04/2023,1681171200,536.2025170641,536.2025170641,536.2025170641,536.2025170641,84.97662711,84.97662711
,12/04/2023,1681257600,546.3997123173,546.3997123173,546.3997123173,546.3997123173,84.97662711,84.97662711
,13/04/2023,1681344000,543.0006472329,543.0006472329,543.0006472329,543.0006472329,84.97662711,84.97662711
,14/04/2023,1681430400,576.9912980769,576.9912980769,576.9912980769,576.9912980769,84.97662711,84.97662711
,15/04/2023,1681516800,578.6908306191,578.6908306191,578.6908306191,578.6908306191,84.97662711,84.97662711
,16/04/2023,1681603200,578.6908306191,578.6908306191,578.6908306191,578.6908306191,84.97662711,84.97662711
,17/04/2023,1681689600,566.7941028237,566.7941028237,566.7941028237,566.7941028237,84.97662711,84.97662711
,18/04/2023,1681776000,566.7941028237,566.7941028237,566.7941028237,566.7941028237,84.97662711,84.97662711
,19/04/2023,1681862400,585.4889607878999,585.4889607878999,585.4889607878999,585.4889607878999,84.97662711,84.97662711
,20/04/2023,1681948800,542.1508809618,542.1508809618,542.1508809618,542.1508809618,84.97662711,84.97662711
,21/04/2023,1682035200,519.2071916421,519.2071916421,519.2071916421,519.2071916421,84.97662711,84.97662711
,22/04/2023,1682121600,496.2635023224,496.2635023224,496.2635023224,496.2635023224,84.97662711,84.97662711
,23/04/2023,1682208000,501.362099949,501.362099949,501.362099949,501.362099949,84.97662711,84.97662711
,24/04/2023,1682294400,503.0616324912,503.0616324912,503.0616324912,503.0616324912,84.97662711,84.97662711
,25/04/2023,1682380800,500.51233367789996,500.51233367789996,500.51233367789996,500.51233367789996,84.97662711,84.97662711
,26/04/2023,1682467200,508.1602301178,508.1602301178,508.1602301178,508.1602301178,84.97662711,84.97662711
,27/04/2023,1682553600,507.3104638467,507.3104638467,507.3104638467,507.3104638467,84.97662711,84.97662711
,28/04/2023,1682640000,506.46069757559997,506.46069757559997,506.46069757559997,506.46069757559997,84.97662711,84.97662711
,29/04/2023,1682726400,504.7611650334,504.7611650334,504.7611650334,504.7611650334,84.97662711,84.97662711
,30/04/2023,1682812800,509.0099963889,509.0099963889,509.0099963889,509.0099963889,84.97662711,84.97662711
,01/05/2023,1682899200,501.362099949,501.362099949,501.362099949,501.362099949,84.97662711,84.97662711
,02/05/2023,1682985600,480.9677094426,480.9677094426,480.9677094426,480.9677094426,84.97662711,84.97662711
,03/05/2023,1683072000,482.66724198479994,482.66724198479994,482.66724198479994,482.66724198479994,84.97662711,84.97662711
,04/05/2023,1683158400,489.46537215359996,489.46537215359996,489.46537215359996,489.46537215359996,84.97662711,84.97662711
,05/05/2023,1683244800,485.21654079809997,485.21654079809997,485.21654079809997,485.21654079809997,84.97662711,84.97662711
,06/05/2023,1683331200,499.66256740679995,499.66256740679995,499.66256740679995,499.66256740679995,84.97662711,84.97662711
,07/05/2023,1683417600,480.9677094426,480.9677094426,480.9677094426,480.9677094426,84.97662711,84.97662711
,08/05/2023,1683504000,479.26817690039996,479.26817690039996,479.26817690039996,479.26817690039996,84.97662711,84.97662711
,09/05/2023,1683590400,456.3244875807,456.3244875807,456.3244875807,456.3244875807,84.97662711,84.97662711
,10/05/2023,1683676800,453.7751887674,453.7751887674,453.7751887674,453.7751887674,84.97662711,84.97662711
,11/05/2023,1683763200,461.42308520729995,461.42308520729995,461.42308520729995,461.42308520729995,84.97662711,84.97662711
,12/05/2023,1683849600,450.37612368299995,450.37612368299995,450.37612368299995,450.37612368299995,84.97662711,84.97662711
,13/05/2023,1683936000,453.7751887674,453.7751887674,453.7751887674,453.7751887674,84.97662711,84.97662711
,14/05/2023,1684022400,454.62495503849993,454.62495503849993,454.62495503849993,454.62495503849993,84.97662711,84.97662711
,15/05/2023,1684108800,448.6765911408,448.6765911408,448.6765911408,448.6765911408,84.97662711,84.97662711
,16/05/2023,1684195200,450.37612368299995,450.37612368299995,450.37612368299995,450.37612368299995,84.97662711,84.97662711
,17/05/2023,1684281600,452.0756562252,452.0756562252,452.0756562252,452.0756562252,84.97662711,84.97662711
,18/05/2023,1684368000,458.873786394,458.873786394,458.873786394,458.873786394,84.97662711,84.97662711
,19/05/2023,1684454400,454.62495503849993,454.62495503849993,454.62495503849993,454.62495503849993,84.97662711,84.97662711
,20/05/2023,1684540800,453.7751887674,453.7751887674,453.7751887674,453.7751887674,84.97662711,84.97662711
,21/05/2023,1684627200,460.5733189362,460.5733189362,460.5733189362,460.5733189362,84.97662711,84.97662711
,22/05/2023,1684713600,446.97705859859997,446.97705859859997,446.97705859859997,446.97705859859997,84.97662711,84.97662711
,23/05/2023,1684800000,451.22588995409996,451.22588995409996,451.22588995409996,451.22588995409996,84.97662711,84.97662711
,24/05/2023,1684886400,457.17425385179996,457.17425385179996,457.17425385179996,457.17425385179996,84.97662711,84.97662711
,25/05/2023,1684972800,443.57799351419993,443.57799351419993,443.57799351419993,443.57799351419993,84.97662711,84.97662711
,26/05/2023,1685059200,444.4277597853,444.4277597853,444.4277597853,444.4277597853,84.97662711,84.97662711
,27/05/2023,1685145600,445.2775260564,445.2775260564,445.2775260564,445.2775260564,84.97662711,84.97662711
,28/05/2023,1685232000,455.4747213096,455.4747213096,455.4747213096,455.4747213096,84.97662711,84.97662711
