,Date,Timestamp,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tron-staking,tron,staking,Total,tron-staking,tron-staking,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,tron-staking,tron-staking,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,sun-token,SUN,true-usd,tether,just-stablecoin,usd-coin,usdd,USDD,USDT,USDC,USDJ,TUSD,sun-token,SUN,true-usd,tether,just-stablecoin,usd-coin,usdd,USDD,USDT,USDC,USDJ,TUSD,sun-token,SUN,true-usd,tether,just-stablecoin,usd-coin,usdd,USDD,USDT,USDC,USDJ,TUSD,sun-token,SUN,true-usd,tether,just-stablecoin,usd-coin,usdd,USDD,USDT,USDC,USDJ,TUSD
,27/07/2021,1627344000,,539510431.7780871,12595396.439156314,539510431.7780871,,,179112046.59744376,176461330.81392503,183937054.36671832,,,,,,,,12595396.439156314,,179112046.59744376,176461330.81392503,183937054.36671832,,,,,,,,,,179522974.68650115,176475095.871403,184050061.10423633,,,,,,,,539660080.0855337,,179522974.68650115,176475095.871403,184050061.10423633,,,,,,,
,28/07/2021,1627430400,,537777161.0651635,12811850.958696907,537777161.0651635,,,178235412.15100926,177825082.475322,181716666.43883225,,,,,,,,12811850.958696907,,178235412.15100926,177825082.475322,181716666.43883225,,,,,,,,,,179486432.5861346,177825082.475322,183533834.93855894,,,,,,,,542015395.0195477,,179486432.5861346,177825082.475322,183533834.93855894,,,,,,,
,29/07/2021,1627516800,,540507528.4724368,14139102.238138404,540507528.4724368,,,179929871.81661737,176718095.4009382,183859561.25488123,,,,,,,,14139102.238138404,,179929871.81661737,176718095.4009382,183859561.25488123,,,,,,,,,,179929871.81661737,178297814.033273,183859561.25488123,,,,,,,,574118454.4975497,,179929871.81661737,178297814.033273,183859561.25488123,,,,,,,
,30/07/2021,1627603200,,536785877.76294196,16312264.858919801,536785877.76294196,,,173086025.48893067,171821325.694362,191878526.57964924,,,,,,,,16312264.858919801,,173086025.48893067,171821325.694362,191878526.57964924,,,,,,,,,,173086025.48893067,171821325.694362,191878526.57964924,,,,,,,,639684620.0118508,,173086025.48893067,171821325.694362,191878526.57964924,,,,,,,
,31/07/2021,1627689600,,535101294.0084329,16472576.378980327,535101294.0084329,,,173203864.32212672,172068668.62426925,189828761.06203696,,,,,,,,16472576.378980327,,173203864.32212672,172068668.62426925,189828761.06203696,,,,,,,,,,173276120.46436036,172163875.247281,190382583.99888974,,,,,,,,651303644.2382413,,173276120.46436036,172163875.247281,190382583.99888974,,,,,,,
,02/08/2021,1627862400,,533563099.6703093,17072444.512220293,533563099.67030936,,,173819198.38273275,169943835.227711,189800066.05986562,,,,,,,,17072444.512220293,,173819198.38273275,169943835.227711,189800066.05986562,,,,,,,,,,173819198.38273275,169943835.227711,189800066.05986562,,,,,,,,673979947.4165746,,173819198.38273275,169943835.227711,189800066.05986562,,,,,,,
,03/08/2021,1627948800,,529715444.2725885,17474812.946882535,529715444.2725885,,,174146157.44417512,166281102.287163,189288184.54125035,,,,,,,,17474812.946882535,,174146157.44417512,166281102.287163,189288184.54125035,,,,,,,,,,174146157.44417512,166281102.287163,189857948.2439304,,,,,,,,679445416.7905701,,174146157.44417512,166281102.287163,189857948.2439304,,,,,,,
,04/08/2021,1628035200,,530289566.43686926,17536077.34608348,530289566.43686926,,,174113584.09840304,166544664.559708,189631317.77875823,,,,,,,,17536077.34608348,,174113584.09840304,166544664.559708,189631317.77875823,,,,,,,,,,174113584.09840304,166544664.559708,189631317.77875823,,,,,,,,679599409.6193539,,174113584.09840304,166544664.559708,189631317.77875823,,,,,,,
,05/08/2021,1628121600,,587901069.9416186,20497931.794391282,587901069.9416187,,,193141439.81570056,187114311.21441662,207645318.91150144,,,,,,,,20497931.794391282,,193141439.81570056,187114311.21441662,207645318.91150144,,,,,,,,,,193141439.81570056,188417405.994273,207645318.91150144,,,,,,,,817574756.5830894,,193141439.81570056,188417405.994273,207645318.91150144,,,,,,,
,06/08/2021,1628208000,,585131153.0066625,14424728.863131724,585131153.0066625,,,193314621.25631917,184920507.143646,206896024.6066973,,,,,,,,14424728.863131724,,193314621.25631917,184920507.143646,206896024.6066973,,,,,,,,,,193314621.25631917,184920507.143646,206962666.5853378,,,,,,,,588496137.1950717,,193314621.25631917,184920507.143646,206962666.5853378,,,,,,,
,08/08/2021,1628380800,,585466295.5623313,14267840.960601239,585466295.5623313,,,194041384.55096596,183643424.451064,207781486.56030136,,,,,,,,14267840.960601239,,194041384.55096596,183643424.451064,207781486.56030136,,,,,,,,,,194041384.55096596,183643424.451064,205724244.11911026,,,,,,,,572795865.9559727,,194041384.55096596,183643424.451064,205724244.11911026,,,,,,,
,09/08/2021,1628467200,,577267035.8831935,13671900.651515746,577267035.8831935,,,193694403.84186196,178943258.5981511,204629373.44318047,,,,,,,,13671900.651515746,,193694403.84186196,178943258.5981511,204629373.44318047,,,,,,,,,,194320894.40542504,179237566.682644,206293959.40159193,,,,,,,,570225624.9511287,,194320894.40542504,179237566.682644,206293959.40159193,,,,,,,
,10/08/2021,1628553600,,579044530.3020877,14003139.00342829,579044530.3020877,,,194404501.22662476,178514731.544455,206125297.5310079,,,,,,,,14003139.00342829,,194404501.22662476,178514731.544455,206125297.5310079,,,,,,,,,,194404501.22662476,178514731.544455,206125297.5310079,,,,,,,,571829538.3972307,,194404501.22662476,178514731.544455,206125297.5310079,,,,,,,
,11/08/2021,1628640000,,578457138.2662086,14698421.992505165,578457138.2662086,,,193166456.9793181,181837318.20282528,203453363.08406523,,,,,,,,14698421.992505165,,193166456.9793181,181837318.20282528,203453363.08406523,,,,,,,,,,193508386.29790652,181935927.475517,203453363.08406523,,,,,,,,573763095.2066965,,193508386.29790652,181935927.475517,203453363.08406523,,,,,,,
,12/08/2021,1628726400,,577546705.098488,14427796.955536757,577546705.098488,,,197292330.43934017,176880984.102586,203373390.5565618,,,,,,,,14427796.955536757,,197292330.43934017,176880984.102586,203373390.5565618,,,,,,,,,,197533518.86587542,176880984.102586,203373390.5565618,,,,,,,,579193034.6335155,,197533518.86587542,176880984.102586,203373390.5565618,,,,,,,
,13/08/2021,1628812800,,577427921.1249121,15318816.049173862,577427921.1249121,,,197092062.21821177,178054423.29692128,202281435.60977915,,,,,,,,15318816.049173862,,197092062.21821177,178054423.29692128,202281435.60977915,,,,,,,,,,197092062.21821177,178086656.981835,202281435.60977915,,,,,,,,586018030.5967082,,197092062.21821177,178086656.981835,202281435.60977915,,,,,,,
,14/08/2021,1628899200,,577374015.1620804,16693393.525998816,577374015.1620804,,,197350356.14046347,178871579.676793,201152079.344824,,,,,,,,16693393.525998816,,197350356.14046347,178871579.676793,201152079.344824,,,,,,,,,,197350356.14046347,178871579.676793,201152079.344824,,,,,,,,583947456.3221173,,197350356.14046347,178871579.676793,201152079.344824,,,,,,,
,15/08/2021,1628985600,,577440283.3915277,22226792.1049921,577440283.3915277,,,198044780.22507572,179014145.889815,200381357.276637,,,,,,,,22226792.1049921,,198044780.22507572,179014145.889815,200381357.276637,,,,,,,,,,198178550.74682984,179014145.889815,200381357.276637,,,,,,,,582178881.3530527,,198178550.74682984,179014145.889815,200381357.276637,,,,,,,
,16/08/2021,1629072000,,577458800.167554,21877435.517625876,577458800.1675541,,,198761440.0676402,179103108.044614,199594252.0552999,,,,,,,,21877435.517625876,,198761440.0676402,179103108.044614,199594252.0552999,,,,,,,,,,198761440.0676402,179103108.044614,199594252.0552999,,,,,,,,586604111.0438186,,198761440.0676402,179103108.044614,199594252.0552999,,,,,,,
,17/08/2021,1629158400,,576498777.7016661,21740672.58405708,576498777.7016662,,,198788490.82235926,176153258.170733,201557028.7085739,,,,,,,,21740672.58405708,,198788490.82235926,176153258.170733,201557028.7085739,,,,,,,,,,199342263.6307254,176153258.170733,201922913.0269788,,,,,,,,593022479.4407617,,199342263.6307254,176153258.170733,201922913.0269788,,,,,,,
,18/08/2021,1629244800,,577030490.07468,21013851.58815645,577030490.0746799,,,198559578.2975882,176803629.729461,201667282.04763073,,,,,,,,21013851.58815645,,198559578.2975882,176803629.729461,201667282.04763073,,,,,,,,,,198728298.62311924,176803629.729461,201972260.16047305,,,,,,,,600365226.8015069,,198728298.62311924,176803629.729461,201972260.16047305,,,,,,,
,19/08/2021,1629331200,,581285148.1723963,21571362.68120547,581285148.1723963,,,198088713.15124103,180093802.8360952,203102632.18506005,,,,,,,,21571362.68120547,,198088713.15124103,180093802.8360952,203102632.18506005,,,,,,,,,,198088713.15124103,178310695.877322,201091715.0347129,,,,,,,,606084929.7302114,,198088713.15124103,178310695.877322,201091715.0347129,,,,,,,
,20/08/2021,1629417600,,578263763.6443223,21771952.216079988,578263763.6443223,,,197545150.9183695,180202735.373939,200515877.3520138,,,,,,,,21771952.216079988,,197545150.9183695,180202735.373939,200515877.3520138,,,,,,,,,,197581901.15198377,180202735.373939,200515877.3520138,,,,,,,,614573433.8414704,,197581901.15198377,180202735.373939,200515877.3520138,,,,,,,
,21/08/2021,1629504000,,578281318.7555565,21098161.74663114,578281318.7555565,,,197619058.55484897,179511052.617969,201151207.5827385,,,,,,,,21098161.74663114,,197619058.55484897,179511052.617969,201151207.5827385,,,,,,,,,,197876495.87598363,179511052.617969,201151207.5827385,,,,,,,,618612648.9639429,,197876495.87598363,179511052.617969,201151207.5827385,,,,,,,
