,Date,Timestamp,Dojoswap LSD,Dojoswap LSD,Dojoswap LSD,Dojoswap LSD,Dojoswap LSD,Dojoswap LSD
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,injective,Total,injective,Total,injective,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,injective-protocol,injective-protocol,injective-protocol,injective-protocol
,24/01/2024,1706054400,4251813.106721065,4251813.106721065,4251813.106721065,4251813.106721065,128803.78996428552,128803.78996428552
,25/01/2024,1706140800,4256187.209863987,4256187.209863987,4256187.209863987,4256187.209863987,128858.22615392027,128858.22615392027
,26/01/2024,1706227200,4211165.37609559,4211165.37609559,4211165.37609559,4211165.37609559,132468.24083345674,132468.24083345674
,27/01/2024,1706313600,5361967.900552708,5361967.900552708,5361967.900552708,5361967.900552708,158497.42537844245,158497.42537844245
,28/01/2024,1706400000,5623320.055145434,5623320.055145434,5623320.055145434,5623320.055145434,159165.58321951414,159165.58321951414
,29/01/2024,1706486400,5905543.233041856,5905543.233041856,5905543.233041856,5905543.233041856,161441.85984258767,161441.85984258767
,30/01/2024,1706572800,6158142.325746336,6158142.325746336,6158142.325746336,6158142.325746336,164348.60757262708,164348.60757262708
,31/01/2024,1706659200,5783667.22460819,5783667.22460819,5783667.22460819,5783667.22460819,165484.0407613216,165484.0407613216
,01/02/2024,1706745600,5643632.501721528,5643632.501721528,5643632.501721528,5643632.501721528,165745.44792133712,165745.44792133712
,02/02/2024,1706832000,5671481.609609054,5671481.609609054,5671481.609609054,5671481.609609054,165929.8305912538,165929.8305912538
,03/02/2024,1706918400,5835137.190251612,5835137.190251612,5835137.190251612,5835137.190251612,167195.90803013215,167195.90803013215
,04/02/2024,1707004800,5542636.594931211,5542636.594931211,5542636.594931211,5542636.594931211,168213.5537156665,168213.5537156665
,05/02/2024,1707091200,5512611.621055074,5512611.621055074,5512611.621055074,5512611.621055074,170037.3726420442,170037.3726420442
,06/02/2024,1707177600,5524165.150654633,5524165.150654633,5524165.150654633,5524165.150654633,170446.31751479892,170446.31751479892
,07/02/2024,1707264000,5378683.910532184,5378683.910532184,5378683.910532184,5378683.910532184,171678.38846256572,171678.38846256572
,08/02/2024,1707350400,5716273.49484399,5716273.49484399,5716273.49484399,5716273.49484399,172021.47140668042,172021.47140668042
,09/02/2024,1707436800,5691830.310488451,5691830.310488451,5691830.310488451,5691830.310488451,172114.61477134717,172114.61477134717
,10/02/2024,1707523200,6059737.602326107,6059737.602326107,6059737.602326107,6059737.602326107,172347.48584545244,172347.48584545244
,11/02/2024,1707609600,6010851.296022917,6010851.296022917,6010851.296022917,6010851.296022917,172576.83881776966,172576.83881776966
,12/02/2024,1707696000,5844524.837880403,5844524.837880403,5844524.837880403,5844524.837880403,164866.70910805085,164866.70910805085
,13/02/2024,1707782400,6119151.2628215,6119151.2628215,6119151.2628215,6119151.2628215,164936.69172025606,164936.69172025606
,14/02/2024,1707868800,5720153.73778344,5720153.73778344,5720153.73778344,5720153.73778344,164893.44876862038,164893.44876862038
,15/02/2024,1707955200,5451534.202343118,5451534.202343118,5451534.202343118,5451534.202343118,153954.65129463765,153954.65129463765
,16/02/2024,1708041600,5195208.636921611,5195208.636921611,5195208.636921611,5195208.636921611,152399.27023107462,152399.27023107462
,17/02/2024,1708128000,5266121.940051808,5266121.940051808,5266121.940051808,5266121.940051808,152420.31664404654,152420.31664404654
,18/02/2024,1708214400,5758888.316700415,5758888.316700415,5758888.316700415,5758888.316700415,151151.92432284553,151151.92432284553
,19/02/2024,1708300800,6016148.160625799,6016148.160625799,6016148.160625799,6016148.160625799,151540.25593515864,151540.25593515864
,20/02/2024,1708387200,5693823.862822684,5693823.862822684,5693823.862822684,5693823.862822684,151875.80322279767,151875.80322279767
,21/02/2024,1708473600,5393910.009800394,5393910.009800394,5393910.009800394,5393910.009800394,148756.48124104782,148756.48124104782
,22/02/2024,1708560000,5152276.719827319,5152276.719827319,5152276.719827319,5152276.719827319,148823.7065230306,148823.7065230306
,23/02/2024,1708646400,5130848.3548782,5130848.3548782,5130848.3548782,5130848.3548782,148892.87158671505,148892.87158671505
,24/02/2024,1708732800,4852053.971580245,4852053.971580245,4852053.971580245,4852053.971580245,147613.44604746715,147613.44604746715
,25/02/2024,1708819200,5180022.773601955,5180022.773601955,5180022.773601955,5180022.773601955,150582.05737214987,150582.05737214987
