,Date,Timestamp,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,bsc-staking,ethereum-staking,ethereum-pool2,bsc-pool2,Total,staking,pool2,bsc-staking,ethereum-staking,ethereum-pool2,ethereum-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,bsc-staking,ethereum-staking,ethereum-pool2,ethereum-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,NUM,NUM,USDC,NUM,BUSD,NUM,NUM,USDC,NUM,BUSD,NUM,NUM,USDC,NUM,BUSD,NUM,NUM,USDC,NUM,BUSD
,18/12/2021,1639785600,,0,147534.34668332816,432644.4536398052,457474.56263082754,0,147534.34668332816,890119.0162706327,,147534.34668332816,215794.344692,216850.1089478052,457474.56263082754,,147534.34668332816,215794.344692,216850.1089478052,457474.56263082754,,188988.86529746093,215794.344692,277781.1197933586,457474.56263082754,,188988.86529746093,215794.344692,277781.1197933586,457474.56263082754
,19/12/2021,1639872000,,0,149131.11360622643,435004.429043383,462295.28035615134,0,149131.11360622643,897299.7093995344,,149131.11360622643,217461.06694,217543.362103383,462295.28035615134,,149131.11360622643,217461.06694,217543.362103383,462295.28035615134,,188988.86529746093,217461.06694,275685.4164280611,462295.28035615134,,188988.86529746093,217461.06694,275685.4164280611,462295.28035615134
,20/12/2021,1639958400,,0,166435.31209059252,459813.89315983455,490743.10083949653,0,166435.31209059252,950556.993999331,,166435.31209059252,234496.720103,225317.17305683452,490743.10083949653,,166435.31209059252,234496.720103,225317.17305683452,490743.10083949653,,188988.86529746093,234496.720103,255849.77330330428,490743.10083949653,,188988.86529746093,234496.720103,255849.77330330428,490743.10083949653
,21/12/2021,1640044800,,0,161448.4868492469,515268.1167996005,502425.6564882548,0,161448.4868492469,1017693.7732878553,,161448.4868492469,253355.194264,261912.9225356005,502425.6564882548,,161448.4868492469,253355.194264,261912.9225356005,502425.6564882548,,184834.69687082848,253355.194264,299851.6529214923,502425.6564882548,,184834.69687082848,253355.194264,299851.6529214923,502425.6564882548
,22/12/2021,1640131200,,0,172595.86741752658,532857.6467998693,520728.1913021404,0,172595.86741752658,1053585.8381020096,,172595.86741752658,267644.88027,265212.76652986923,520728.1913021404,,172595.86741752658,267644.88027,265212.76652986923,520728.1913021404,,184834.69687082848,267644.88027,284019.0906149373,520728.1913021404,,184834.69687082848,267644.88027,284019.0906149373,520728.1913021404
,23/12/2021,1640217600,,0,207014.8604953279,586678.9898851597,576133.4510907187,0,207014.8604953279,1162812.4409758784,,207014.8604953279,290211.04160051,296467.94828464964,576133.4510907187,,207014.8604953279,290211.04160051,296467.94828464964,576133.4510907187,,184834.69687082848,287337.664951,264703.52525415143,576133.4510907187,,184834.69687082848,287337.664951,264703.52525415143,576133.4510907187
,24/12/2021,1640304000,,0,207399.29148749082,486346.4448459596,661559.7470663427,0,207399.29148749082,1147906.1919123023,,207399.29148749082,249700.879371,236645.5654749596,661559.7470663427,,207399.29148749082,249700.879371,236645.5654749596,661559.7470663427,,171404.3731301577,249700.879371,195574.84749996662,661559.7470663427,,171404.3731301577,249700.879371,195574.84749996662,661559.7470663427
,25/12/2021,1640390400,,0,203971.20402488767,482359.65459094924,648496.4561820795,0,203971.20402488767,1130856.1107730288,,203971.20402488767,245145.605471,237214.04911994925,648496.4561820795,,203971.20402488767,245145.605471,237214.04911994925,648496.4561820795,,171404.3731301577,245145.605471,199339.5370755876,648496.4561820795,,171404.3731301577,245145.605471,199339.5370755876,648496.4561820795
,26/12/2021,1640476800,,0,192267.1537930317,506925.999975565,638370.3081311275,0,192267.1537930317,1145296.3081066925,,192267.1537930317,253450.384297,253475.61567856502,638370.3081311275,,192267.1537930317,253450.384297,253475.61567856502,638370.3081311275,,167188.82938524496,253450.384297,220413.57885092613,638370.3081311275,,167188.82938524496,253450.384297,220413.57885092613,638370.3081311275
,27/12/2021,1640563200,,0,183907.71232376946,495799.6230137233,619906.7486029472,0,183907.71232376946,1115706.3716166704,,183907.71232376946,246361.98755105972,249437.63546266357,619906.7486029472,,183907.71232376946,246361.98755105972,249437.63546266357,619906.7486029472,,167188.82938524496,246518.773491,226761.4867842396,620979.8017002853,,167188.82938524496,246518.773491,226761.4867842396,620979.8017002853
