,Date,Timestamp,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,scroll-borrowed,scroll,borrowed,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll,scroll,scroll,scroll,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll,scroll,scroll,scroll,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ETH,USDC,TWETH,DAI,WETH,USDC,DAI,USDC,ETH,WSTETH,DAI,ETH,USDC,WSTETH,ETH,USDC,DAI,WSTETH,TWETH,DAI,WETH,USDC,ETH,WSTETH,ETH,USDC,TWETH,DAI,WETH,USDC,DAI,USDC,ETH,WSTETH,DAI,ETH,USDC,WSTETH,ETH,USDC,DAI,WSTETH,TWETH,DAI,WETH,USDC,ETH,WSTETH
,20/02/2024,1708387200,7.542209319686784,6010.210348315997,1183.6982088429274,9027.801822220676,1191.2404181626143,15038.012170536673,0.054729319686784864,7.48748,,200.0073887455295,5199.745753211468,610.4572063589999,330.557465586986,112.836447724,672.6496955319415,67.6546,484.759709847925,6768.107820306751,1436.6612920659998,338.273,672.7044248516282,120.323927724,330.557465586986,67.6546,,684.7670985934545,5199.745753211468,2047.1184984249996,6768.107820306751,338.273,0.000018802997140447,7.48,,200.0073887455295,1.7790958853698022,609.847359,330.557465586986,112.723724,0.22932047453896948,0.02,484.759709847925,2.3073907672793306,1435.226066,0.1,0.22933927753610991,120.20372400000001,330.557465586986,0.02,,684.7670985934545,1.7790958853698022,2045.073425,2.3073907672793306,0.1
,21/02/2024,1708473600,7.536625978008342,6166.912465982749,3015.0857015970537,11268.415695779164,3022.622327575062,17435.328161761914,0.05662597800834175,7.48,,200.20739613427503,5356.857710848474,609.847359,831.2039755068198,472.84636594450495,1292.9302226126335,418.10513753309544,2491.713179543959,6951.207317522396,1477.07919871281,348.416,1292.9868485906418,480.32636594450497,831.2039755068198,418.10513753309544,,2691.920575678234,5356.857710848474,2086.92655771281,6951.207317522396,348.416,0.000018802997140447,7.48,,200.0073887455295,1.7790958853698022,609.847359,833.0875865399867,473.184693,0.42932526966689255,0.12000170415052565,2497.359709847925,2.308190267279331,1478.136066,0.1,0.429344072664033,480.664693,833.0875865399867,0.12000170415052565,,2697.3670985934546,1.7790958853698022,2087.983425,2.308190267279331,0.1
,22/02/2024,1708560000,7.543423993302057,6088.213283107758,3667.8708907255987,11190.633332708834,3675.4143147189006,17278.84661581659,,7.48748,0.05594399330205774,199.96138704611806,5277.79468970264,610.4572063589999,932.8729763950826,704.1386412059999,1277.3585950818156,753.5006780427001,2396.80831711466,6879.687863528174,1571.656152066,342.481,1277.3585950818156,711.6261212059999,932.8729763950826,753.5006780427001,0.05594399330205774,2596.769704160778,5277.79468970264,2182.113358425,6879.687863528174,342.481,,7.48,0.000018802997140447,200.0073887455295,1.7790958853698022,609.847359,933.0875865399867,703.435206,0.42932526966689255,0.22001240303628525,2397.359709847925,2.3122902672793306,1570.086066,0.1,0.42932526966689255,710.915206,933.0875865399867,0.22001240303628525,0.000018802997140447,2597.3670985934546,1.7790958853698022,2179.933425,2.3122902672793306,0.1
,23/02/2024,1708646400,7.543534742955215,6119.233344171458,4029.3636160263322,9603.856680157971,4036.9071507692875,15723.090024329429,,7.48748,0.056054742955214974,200.0073887455295,5308.768749066929,610.4572063589999,933.0875865399867,704.1436842439999,1279.970169513343,1112.162175729003,2397.3597083059885,5272.070448789982,1589.048523062,345.37800000000004,1279.970169513343,711.6311642439999,933.0875865399867,1112.162175729003,0.056054742955214974,2597.367097051518,5308.768749066929,2199.505729421,5272.070448789982,345.37800000000004,,7.48,0.000018802997140447,200.0073887455295,1.7790958853698022,609.847359,933.0875865399867,703.440244,0.4293530603903659,0.322013033756928,2397.3597083059885,1.7684627624112703,1587.461062,0.1,0.4293530603903659,710.920244,933.0875865399867,0.322013033756928,0.000018802997140447,2597.367097051518,1.7790958853698022,2197.308421,1.7684627624112703,0.1
,24/02/2024,1708732800,7.542553602564426,6004.655130196112,4160.21570342547,8861.459177599612,4167.758257028034,14866.114307795724,,7.48748,0.05507360256442645,199.9317859525837,5194.266137884529,610.4572063589999,932.7348794322745,881.3041547309999,1257.566526822174,1088.610142440021,2396.453506336249,4621.872043201363,1505.069628062,338.064,1257.566526822174,888.7916347309999,932.7348794322745,1088.610142440021,0.05507360256442645,2596.3852922888327,5194.266137884529,2115.526834421,4621.872043201363,338.064,,7.48,0.000018802997140447,200.0073887455295,1.7790958853698022,609.847359,933.0875865399867,880.423731,0.4293530603903659,0.322013033756928,2397.3597083059885,1.5779800624112703,1503.566062,0.1,0.4293530603903659,887.903731,933.0875865399867,0.322013033756928,0.000018802997140447,2597.367097051518,1.7790958853698022,2113.413421,1.5779800624112703,0.1
,25/02/2024,1708819200,7.532546846913806,6104.534305227182,4202.025524033571,11825.385949341757,4209.558070880485,17929.92025456894,,7.47641708,0.05612976691380536,199.4823693500725,5295.49669376207,609.5552421150389,930.6382316253192,880.002008032851,1281.683288224301,1109.7019961510998,2690.279139071685,5064.302448803769,3726.190361466302,344.61400000000003,1281.683288224301,887.478425112851,930.6382316253192,1109.7019961510998,0.05612976691380536,2889.7615084217578,5295.49669376207,4335.745603581341,5064.302448803769,344.61400000000003,,7.48,0.000018802997140447,200.0073887455295,1.7790958853698022,609.847359,933.0875865399867,880.423731,0.4293530603903659,0.322013033756928,2697.3597083059885,1.6964984837625476,3727.976062,0.1,0.4293530603903659,887.903731,933.0875865399867,0.322013033756928,0.000018802997140447,2897.367097051518,1.7790958853698022,4337.823421,1.6964984837625476,0.1
