,Date,Timestamp,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance,Akiba Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,kava-pool2,kava,kava-staking,pool2,Total,staking,kava-staking,staking,kava-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,,,WKAVA,WKAVA,WKAVA,WKAVA
,30/01/2023,1675036800,0,0,9.76118,0,0,9.76118,9.76118,9.76118,10,10
,31/01/2023,1675123200,0,0,9.3897,0,0,9.3897,9.3897,9.3897,10,10
,01/02/2023,1675209600,0,0,9.559809999999999,0,0,9.559809999999999,9.559809999999999,9.559809999999999,10,10
,02/02/2023,1675296000,0,0,9.88203,0,0,9.88203,9.88203,9.88203,10,10
,03/02/2023,1675382400,0,0,10.1,0,0,10.1,10.1,10.1,10,10
,04/02/2023,1675468800,0,0,10.52,0,0,10.52,10.52,10.52,10,10
,05/02/2023,1675555200,0,0,10.1,0,0,10.1,10.1,10.1,10,10
,06/02/2023,1675641600,0,0,9.74427,0,0,9.74427,9.74427,9.74427,10,10
,07/02/2023,1675728000,0,0,9.68023,0,0,9.68023,9.68023,9.68023,10,10
,08/02/2023,1675814400,0,0,10.35,0,0,10.35,10.35,10.35,10,10
,09/02/2023,1675900800,0,0,10.09,0,0,10.09,10.09,10.09,10,10
,10/02/2023,1675987200,0,0,8.73982,0,0,8.73982,8.73982,8.73982,10,10
,11/02/2023,1676073600,0,0,8.46525,0,0,8.46525,8.46525,8.46525,10,10
,12/02/2023,1676160000,0,0,8.529259999999999,0,0,8.529259999999999,8.529259999999999,8.529259999999999,10,10
,13/02/2023,1676246400,0,0,8.51723,0,0,8.51723,8.51723,8.51723,10,10
,14/02/2023,1676332800,0,0,8.472199999999999,0,0,8.472199999999999,8.472199999999999,8.472199999999999,10,10
,15/02/2023,1676419200,0,0,8.87529,0,0,8.87529,8.87529,8.87529,10,10
,16/02/2023,1676505600,0,0,9.55674,0,0,9.55674,9.55674,9.55674,10,10
,17/02/2023,1676592000,0,0,8.863100000000001,0,0,8.863100000000001,8.863100000000001,8.863100000000001,10,10
,18/02/2023,1676678400,0,0,8.66825,0,0,8.66825,8.66825,8.66825,10,10
,19/02/2023,1676764800,0,0,8.7763,0,0,8.7763,8.7763,8.7763,10,10
,20/02/2023,1676851200,0,0,8.84942,0,0,8.84942,8.84942,8.84942,10,10
,21/02/2023,1676937600,0,0,9.09281,0,0,9.09281,9.09281,9.09281,10,10
,22/02/2023,1677024000,0,0,9.275079999999999,0,0,9.275079999999999,9.275079999999999,9.275079999999999,10,10
,23/02/2023,1677110400,0,0,8.88681,0,0,8.88681,8.88681,8.88681,10,10
,24/02/2023,1677196800,0,0,8.686160000000001,0,0,8.686160000000001,8.686160000000001,8.686160000000001,10,10
,25/02/2023,1677283200,0,0,8.44951,0,0,8.44951,8.44951,8.44951,10,10
,26/02/2023,1677369600,0,0,8.438839999999999,0,0,8.438839999999999,8.438839999999999,8.438839999999999,10,10
,27/02/2023,1677456000,0,0,8.0138,0,0,8.0138,8.0138,8.0138,10,10
,28/02/2023,1677542400,0,0,7.99318,0,0,7.99318,7.99318,7.99318,10,10
,01/03/2023,1677628800,0,0,8.08281,0,0,8.08281,8.08281,8.08281,10,10
,02/03/2023,1677715200,0,0,9.050089999999999,0,0,9.050089999999999,9.050089999999999,9.050089999999999,10,10
,03/03/2023,1677801600,0,0,8.062380000000001,0,0,8.062380000000001,8.062380000000001,8.062380000000001,10,10
,04/03/2023,1677888000,0,0,7.8577699999999995,0,0,7.8577699999999995,7.8577699999999995,7.8577699999999995,10,10
,05/03/2023,1677974400,0,0,7.797070000000001,0,0,7.797070000000001,7.797070000000001,7.797070000000001,10,10
,06/03/2023,1678060800,0,0,7.94963,0,0,7.94963,7.94963,7.94963,10,10
,07/03/2023,1678147200,0,0,8.10479,0,0,8.10479,8.10479,8.10479,10,10
,08/03/2023,1678233600,0,0,7.71004,0,0,7.71004,7.71004,7.71004,10,10
,09/03/2023,1678320000,0,0,8.582149999999999,0,0,8.582149999999999,8.582149999999999,8.582149999999999,10,10
,10/03/2023,1678406400,0,0,8.525,0,0,8.525,8.525,8.525,10,10
,11/03/2023,1678492800,0,0,9.532070000000001,0,0,9.532070000000001,9.532070000000001,9.532070000000001,10,10
,12/03/2023,1678579200,0,0,8.77455,0,0,8.77455,8.77455,8.77455,10,10
,13/03/2023,1678665600,0,0,10.169999999999998,0,0,10.169999999999998,10.169999999999998,10.169999999999998,10,10
,14/03/2023,1678752000,0,0,10.860000000000001,0,0,10.860000000000001,10.860000000000001,10.860000000000001,10,10
,15/03/2023,1678838400,0,0,11.200000000000001,0,0,11.200000000000001,11.200000000000001,11.200000000000001,10,10
,16/03/2023,1678924800,0,0,10.84,0,0,10.84,10.84,10.84,10,10
,17/03/2023,1679011200,0,0,9.79564,0,0,9.79564,9.79564,9.79564,10,10
,18/03/2023,1679097600,0,0,10.280000000000001,0,0,10.280000000000001,10.280000000000001,10.280000000000001,10,10
,19/03/2023,1679184000,0,0,10.04,0,0,10.04,10.04,10.04,10,10
,20/03/2023,1679270400,0,0,9.94689,0,0,9.94689,9.94689,9.94689,10,10
,21/03/2023,1679356800,0,0,9.37014,0,0,9.37014,9.37014,9.37014,10,10
