,Date,Timestamp,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,kava,Total,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,kava,usd-coin,ETH,WKAVA,USDC,ethereum,kava,usd-coin,ETH,WKAVA,USDC,ethereum,kava,usd-coin,ETH,WKAVA,USDC,ethereum,kava,usd-coin,ETH,WKAVA,USDC
,22/06/2022,1655856000,9229.89874139073,9229.89874139073,60.84367728065661,9169.055064110074,,,,,60.84367728065661,9169.055064110074,,,,,0.05576156797538043,5625.187155895752,,,,,0.05576156797538043,5625.187155895752,,,,
,23/06/2022,1655942400,8862.996658386426,8862.996658386426,66.12878622039767,8796.867872166029,,,,,66.12878622039767,8796.867872166029,,,,,0.06225760814588645,5430.165353188907,,,,,0.06225760814588645,5430.165353188907,,,,
,24/06/2022,1656028800,10048.65696138709,10048.65696138709,74.14077362779729,9974.516187759293,,,,,74.14077362779729,9974.516187759293,,,,,0.06464449701612807,5635.319880089995,,,,,0.06464449701612807,5635.319880089995,,,,
,25/06/2022,1656115200,10190.143506171953,10190.143506171953,115.10449380190232,10075.03901237005,,,,,115.10449380190232,10075.03901237005,,,,,0.09323674713002603,5475.564680635897,,,,,0.09323674713002603,5475.564680635897,,,,
,26/06/2022,1656201600,10356.623530172372,10356.623530172372,71.88304257791376,10284.740487594458,,,,,71.88304257791376,10284.740487594458,,,,,0.05785076179654403,5650.956311865087,,,,,0.05785076179654403,5650.956311865087,,,,
,27/06/2022,1656288000,10611.437983654429,10611.437983654429,77.11761604706803,10534.32036760736,,,,,77.11761604706803,10534.32036760736,,,,,0.06409056733130664,5725.174112830087,,,,,0.06409056733130664,5725.174112830087,,,,
,28/06/2022,1656374400,12020.329213030052,12020.329213030052,186.75347182711974,11833.575741202932,,,,,186.75347182711974,11833.575741202932,,,,,0.1580433219598867,5453.260710231766,,,,,0.1580433219598867,5453.260710231766,,,,
,29/06/2022,1656460800,11944.83816838598,11944.83816838598,197.11219436575294,11747.725974020228,,,,,197.11219436575294,11747.725974020228,,,,,0.17193565622476115,5933.194936373852,,,,,0.17193565622476115,5933.194936373852,,,,
,30/06/2022,1656547200,11340.96052557462,11340.96052557462,186.53790816983937,11154.42261740478,,,,,186.53790816983937,11154.42261740478,,,,,0.1703869309820508,6095.3129056856715,,,,,0.1703869309820508,6095.3129056856715,,,,
,01/07/2022,1656633600,12040.337609397846,12040.337609397846,196.44226333363994,11843.895346064206,,,,,196.44226333363994,11843.895346064206,,,,,0.1786407159856681,6333.6338749006445,,,,,0.1786407159856681,6333.6338749006445,,,,
,02/07/2022,1656720000,11037.1272074423,11037.1272074423,183.416785818942,10853.710421623358,,,,,183.416785818942,10853.710421623358,,,,,0.1726503123413363,6097.590124507505,,,,,0.1726503123413363,6097.590124507505,,,,
,03/07/2022,1656806400,11144.816072777878,11144.816072777878,184.35794682008103,10960.458125957797,,,,,184.35794682008103,10960.458125957797,,,,,0.1734660156946161,6123.160964222233,,,,,0.1734660156946161,6123.160964222233,,,,
,04/07/2022,1656892800,388.03797101074275,388.03797101074275,1.1540680436184505,386.8839029671243,,,,,1.1540680436184505,386.8839029671243,,,,,0.00107758132142379,222.3470706707611,,,,,0.00107758132142379,222.3470706707611,,,,
,05/07/2022,1656979200,388.42141182693223,388.42141182693223,1.6263127933093104,386.79509903362293,,,,,1.6263127933093104,386.79509903362293,,,,,0.001409136652435891,214.88616612979052,,,,,0.001409136652435891,214.88616612979052,,,,
,06/07/2022,1657065600,397.0288699439241,397.0288699439241,2.0433834724515454,394.9854864714726,,,,,2.0433834724515454,394.9854864714726,,,,,0.001777782732252954,217.02499256674318,,,,,0.001777782732252954,217.02499256674318,,,,
,07/07/2022,1657152000,398.9269662897587,398.9269662897587,2.0598102995765974,396.8671559901821,,,,,2.0598102995765974,396.8671559901821,,,,,0.001737151736111287,215.6886717337946,,,,,0.001737151736111287,215.6886717337946,,,,
,08/07/2022,1657238400,405.5670906514504,405.5670906514504,2.151462425173829,403.4156282262766,,,,,2.151462425173829,403.4156282262766,,,,,0.001737151736111287,214.58278097142374,,,,,0.001737151736111287,214.58278097142374,,,,
,09/07/2022,1657324800,401.14557217027516,401.14557217027516,2.111368963104381,399.0342032071708,,,,,2.111368963104381,399.0342032071708,,,,,0.001737151736111287,214.5345178533176,,,,,0.001737151736111287,214.5345178533176,,,,
,10/07/2022,1657411200,398.04532555917535,398.04532555917535,2.065688939761928,395.97963661941344,,,,,2.065688939761928,395.97963661941344,,,,,0.001700379424254987,210.62746628692204,,,,,0.001700379424254987,210.62746628692204,,,,
,11/07/2022,1657497600,390.8046961227742,390.8046961227742,1.9894949377610622,388.81520118501317,,,,,1.9894949377610622,388.81520118501317,,,,,0.001700379424254987,217.21519619274477,,,,,0.001700379424254987,217.21519619274477,,,,
,12/07/2022,1657584000,375.2109522931657,375.2109522931657,1.8665234977989418,373.34442879536675,,,,,1.8665234977989418,373.34442879536675,,,,,0.001700379424254987,222.2288266639088,,,,,0.001700379424254987,222.2288266639088,,,,
,13/07/2022,1657670400,370.00324308158486,370.00324308158486,1.8077571258526501,368.1954859557322,,,,,1.8077571258526501,368.1954859557322,,,,,0.001736891934908388,227.28116417020505,,,,,0.001736891934908388,227.28116417020505,,,,
,14/07/2022,1657756800,375.21103817815174,375.21103817815174,1.9324138600210252,373.2786243181307,,,,,1.9324138600210252,373.2786243181307,,,,,0.001736891934908388,227.6089172671529,,,,,0.001736891934908388,227.6089172671529,,,,
,15/07/2022,1657843200,377.44925621099316,377.44925621099316,2.011876727842979,375.43737948315015,,,,,2.011876727842979,375.43737948315015,,,,,0.001697900894442645,223.47463064473223,,,,,0.001697900894442645,223.47463064473223,,,,
,16/07/2022,1657929600,384.41282763134063,384.41282763134063,2.072152209595693,382.34067542174495,,,,,2.072152209595693,382.34067542174495,,,,,0.001697900894442645,222.29109036147963,,,,,0.001697900894442645,222.29109036147963,,,,
,17/07/2022,1658016000,390.26859519917764,390.26859519917764,2.21877300480773,388.0498221943699,,,,,2.21877300480773,388.0498221943699,,,,,0.001627167459780673,220.48285351952833,,,,,0.001627167459780673,220.48285351952833,,,,
,18/07/2022,1658102400,386.06487831038163,386.06487831038163,2.1932590190383694,383.8716192913433,,,,,2.1932590190383694,383.8716192913433,,,,,0.001627167459780673,219.35521102362472,,,,,0.001627167459780673,219.35521102362472,,,,
,19/07/2022,1658188800,401.24783275019405,401.24783275019405,2.388166532963225,398.8596662172308,,,,,2.388166532963225,398.8596662172308,,,,,0.001525341729981749,212.15939692405897,,,,,0.001525341729981749,212.15939692405897,,,,
,20/07/2022,1658275200,403.53696798360085,403.53696798360085,2.3175127040304706,401.21945527957035,,,,,2.3175127040304706,401.21945527957035,,,,,0.001525341729981749,207.8857281241297,,,,,0.001525341729981749,207.8857281241297,,,,
