,Date,Timestamp,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,manta,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,tether,usd-coin,ETH,USDT,USDC,WETH,WBTC,WUSDM,STONE,MANTA,ethereum,tether,usd-coin,ETH,USDT,USDC,WETH,WBTC,WUSDM,STONE,MANTA,ethereum,tether,usd-coin,ETH,USDT,USDC,WETH,WBTC,WUSDM,STONE,MANTA,ethereum,tether,usd-coin,ETH,USDT,USDC,WETH,WBTC,WUSDM,STONE,MANTA
,16/10/2023,1697414400,52.06404055463273,52.06404055463273,15.211763554632734,11.230444,25.621833,,,,,,,,,15.211763554632734,11.230444,25.621833,,,,,,,,,0.00955710891996,11.230444,25.621833,,,,,,,,,0.00955710891996,11.230444,25.621833,,,,,,,,
,17/10/2023,1697500800,52.11987693626244,52.11987693626244,15.295606727964449,11.230444,25.593826208297997,,,,,,,,,15.295606727964449,11.230444,25.593826208297997,,,,,,,,,0.00956710891996,11.230444,25.606194,,,,,,,,,0.00956710891996,11.230444,25.606194,,,,,,,,
,18/10/2023,1697587200,86.7245022911552,86.7245022911552,32.61909754459521,23.032299,31.07310574656,,,,,,,,,32.61909754459521,23.032299,31.07310574656,,,,,,,,,0.020823447483239416,23.032299,31.088028,,,,,,,,,0.020823447483239416,23.032299,31.088028,,,,,,,,
,19/10/2023,1697673600,97.7976153098043,97.7976153098043,38.077306309804285,22.930783,36.789526,,,,,,,,,38.077306309804285,22.930783,36.789526,,,,,,,,,0.02432355316988999,22.930783,36.789526,,,,,,,,,0.02432355316988999,22.930783,36.789526,,,,,,,,
,20/10/2023,1697760000,118.28481332622727,118.28481332622727,38.07973866512127,33.150868,47.054206661106,,,,,,,,,38.07973866512127,33.150868,47.054206661106,,,,,,,,,0.02432355316988999,33.150868,47.059242,,,,,,,,,0.02432355316988999,33.150868,47.059242,,,,,,,,
,21/10/2023,1697846400,119.21869881500066,119.21869881500066,,,,38.589377466480656,33.298847,47.330474348520006,,,,,,,,,38.589377466480656,33.298847,47.330474348520006,,,,,,,,,0.02404861991878593,33.298847,47.355099,,,,,,,,,0.02404861991878593,33.298847,47.355099,,,,,
,22/10/2023,1697932800,152.0551660080458,152.0551660080458,,,,39.14691100804581,49.595811,63.312444,,,,,,,,,39.14691100804581,49.595811,63.312444,,,,,,,,,0.023947312372253067,49.595811,63.312444,,,,,,,,,0.023947312372253067,49.595811,63.312444,,,,,
,23/10/2023,1698019200,152.8007375912201,152.8007375912201,,,,,49.595811,63.35760531099999,39.8473212802201,,,,,,,,,49.595811,63.35760531099999,39.8473212802201,,,,,,,,,49.595811,63.294311,0.02396168355235249,,,,,,,,,49.595811,63.294311,0.02396168355235249,,,,
