,Date,Timestamp,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ton-borrowed,ton,borrowed,Total,ton-borrowed,ton,ton,borrowed,Total,Total,ton-borrowed,ton,ton,borrowed,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,TON,TON,tether,TON,TON,tether,TON,TON,tether,TON,TON,tether
,31/05/2023,1685491200,96718.10960000001,34516.54572372704,96718.10960000001,34516.54572372704,96718.10960000001,34516.54572372704,,96718.10960000001,34516.54572372704,,52564.19,18758.992241156,,52564.19,18758.992241156,
,01/06/2023,1685577600,96358.5951,34162.71715871001,96358.5951,34162.71715871001,96358.5951,34162.71715871001,,96358.5951,34162.71715871001,,52654.97,18668.151452847,,52654.97,18668.151452847,
,02/06/2023,1685664000,98176.59,32307.071184384964,98176.59,32307.071184384964,98176.59,32307.071184384964,,98176.59,32307.071184384964,,55467,18252.582590048,,55467,18252.582590048,
,03/06/2023,1685750400,94634.8242,35480.08875702564,94634.8242,35480.08875702564,94634.8242,35480.08875702564,,94634.8242,35480.08875702564,,54387.83,20390.855607486,,54387.83,20390.855607486,
,04/06/2023,1685836800,92269.155,37913.0676410382,92269.155,37913.0676410382,92269.155,37913.0676410382,,92269.155,37913.0676410382,,53028.25,21789.11933393,,53028.25,21789.11933393,
,05/06/2023,1685923200,102603.6025,26701.17783937975,102603.6025,26701.17783937975,102603.6025,26701.17783937975,,102603.6025,26701.17783937975,,58630.63,15257.815908217,,58630.63,15257.815908217,
,06/06/2023,1686009600,93215.22499999999,31767.328910698816,93215.22499999999,31767.328910698816,93215.22499999999,31767.328910698816,,93215.22499999999,31767.328910698816,,56153.75,19136.945126927,,56153.75,19136.945126927,
,07/06/2023,1686096000,92909.949,29894.30953845087,92909.949,29894.30953845087,92909.949,29894.30953845087,,92909.949,29894.30953845087,,55634.7,17900.784154761,,55634.7,17900.784154761,
,08/06/2023,1686182400,97059.9724,22908.586324913522,97059.9724,22908.586324913522,97059.9724,22908.586324913522,,97059.9724,22908.586324913522,,59182.91,13968.650198118,,59182.91,13968.650198118,
,09/06/2023,1686268800,97738.9043,23293.61024097291,97738.9043,23293.61024097291,97738.9043,23293.61024097291,,97738.9043,23293.61024097291,,58526.29,13948.269605373,,58526.29,13948.269605373,
,10/06/2023,1686355200,99958.82699999999,22204.5454231002,99958.82699999999,22204.5454231002,99958.82699999999,22204.5454231002,,99958.82699999999,22204.5454231002,,58799.31,13061.497307706,,58799.31,13061.497307706,
,11/06/2023,1686441600,86479.6836,23131.299858533937,86479.6836,23131.299858533937,86479.6836,23131.299858533937,,86479.6836,23131.299858533937,,59232.66,15843.356067489,,59232.66,15843.356067489,
,12/06/2023,1686528000,88260.615,22340.5648850625,88260.615,22340.5648850625,88260.615,22340.5648850625,,88260.615,22340.5648850625,,58840.41,14893.709923375,,58840.41,14893.709923375,
,13/06/2023,1686614400,93699.1384,19562.941948226722,93699.1384,19562.941948226722,93699.1384,19562.941948226722,,93699.1384,19562.941948226722,,61644.17,12870.356544886,,61644.17,12870.356544886,
,14/06/2023,1686700800,89400.4107,23802.53092101657,89400.4107,23802.53092101657,89400.4107,23802.53092101657,,89400.4107,23802.53092101657,,59205.57,15763.265510607,,59205.57,15763.265510607,
,15/06/2023,1686787200,80909.24799999999,23509.477637832202,80909.24799999999,23509.477637832202,80909.24799999999,23509.477637832202,,80909.24799999999,23509.477637832202,,57792.32,16792.484027023,,57792.32,16792.484027023,
,16/06/2023,1686873600,66299.7474,25021.088384147417,66299.7474,25021.088384147417,66299.7474,25021.088384147417,,66299.7474,25021.088384147417,,47697.66,18000.783010178,,47697.66,18000.783010178,
,17/06/2023,1686960000,69167.72799999999,24124.5317481028,69167.72799999999,24124.5317481028,69167.72799999999,24124.5317481028,,69167.72799999999,24124.5317481028,,49405.52,17231.808391502,,49405.52,17231.808391502,
,18/06/2023,1687046400,67402.72,23764.0532088806,67402.72,23764.0532088806,67402.72,23764.0532088806,,67402.72,23764.0532088806,,48144.8,16974.323720629,,48144.8,16974.323720629,
,19/06/2023,1687132800,70458.2274,24135.9729691902,70458.2274,24135.9729691902,70458.2274,24135.9729691902,,70458.2274,24135.9729691902,,49618.47,16997.16406281,,49618.47,16997.16406281,
,20/06/2023,1687219200,68963.5851,22371.11343618954,68963.5851,22371.11343618954,68963.5851,22371.11343618954,,68963.5851,22371.11343618954,,49614.09,16094.326213086,,49614.09,16094.326213086,
,21/06/2023,1687305600,69789.6343,22264.98570343468,69789.6343,22264.98570343468,69789.6343,22264.98570343468,,69789.6343,22264.98570343468,,50208.37,16017.975326212,,50208.37,16017.975326212,
,22/06/2023,1687392000,71391.49859999999,23505.667861874157,71391.49859999999,23505.667861874157,71391.49859999999,23505.667861874157,,71391.49859999999,23505.667861874157,,51732.97,17033.092653532,,51732.97,17033.092653532,
,23/06/2023,1687478400,70910.2236,24587.589694966802,70910.2236,24587.589694966802,70910.2236,24587.589694966802,,70910.2236,24587.589694966802,,51384.22,17817.09398186,,51384.22,17817.09398186,
,24/06/2023,1687564800,66261.00809999999,25058.811356506067,66261.00809999999,25058.811356506067,66261.00809999999,25058.811356506067,,66261.00809999999,25058.811356506067,,47669.79,18027.921839213,,47669.79,18027.921839213,
,25/06/2023,1687651200,73744.3677,23859.470360521467,73744.3677,23859.470360521467,73744.3677,23859.470360521467,,73744.3677,23859.470360521467,,52300.97,16921.610184767,,52300.97,16921.610184767,
,26/06/2023,1687737600,74648.26199999999,26244.8752183244,74648.26199999999,26244.8752183244,74648.26199999999,26244.8752183244,,74648.26199999999,26244.8752183244,,51481.56,18099.913943672,,51481.56,18099.913943672,
,27/06/2023,1687824000,70040.98079999999,27899.356260139197,70040.98079999999,27899.356260139197,70040.98079999999,27899.356260139197,,70040.98079999999,27899.356260139197,,48639.57,19374.55295843,,48639.57,19374.55295843,
,28/06/2023,1687910400,66921.52679999999,29548.003452546716,66921.52679999999,29548.003452546716,66921.52679999999,29548.003452546716,,66921.52679999999,29548.003452546716,,48493.86,21411.596704744,,48493.86,21411.596704744,
,29/06/2023,1687996800,64585.471600000004,31791.442334912503,64585.471600000004,31791.442334912503,64585.471600000004,31791.442334912503,,64585.471600000004,31791.442334912503,,47142.68,23205.43236125,,47142.68,23205.43236125,
,30/06/2023,1688083200,60254.6445,33113.6086567878,60254.6445,33113.6086567878,60254.6445,33113.6086567878,,60254.6445,33113.6086567878,,44633.07,24528.599005028,,44633.07,24528.599005028,
,01/07/2023,1688169600,62866.03940000001,32010.458332525064,62866.03940000001,32010.458332525064,62866.03940000001,32010.458332525064,,62866.03940000001,32010.458332525064,,45887.62,23365.298052938,,45887.62,23365.298052938,
