,Date,Timestamp,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,bsc,bsc-staking,bsc-pool2,Total,staking,pool2,avalanche,avalanche-staking,avalanche-pool2,bsc,bsc-staking,bsc-pool2,bsc-pool2,Total,Total,staking,pool2,pool2,avalanche,avalanche,avalanche-staking,avalanche-pool2,avalanche-pool2,bsc,bsc-staking,bsc-pool2,bsc-pool2,Total,Total,staking,pool2,pool2,avalanche,avalanche,avalanche-staking,avalanche-pool2,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,USDC,ODDZ,ODDZ,WBNB,USDC,USDC.E,ODDZ,ODDZ,WBNB,USDC,USDC.E,ODDZ,ODDZ,WBNB,USDC,ODDZ,ODDZ,WBNB,USDC,USDC.E,ODDZ,ODDZ,WBNB,USDC,USDC.E,ODDZ,ODDZ,WBNB
,28/11/2021,1638057600,863813.4702302464,2501515.302658348,707941.147971464,863813.4702302464,2501515.302658348,707941.147971464,,,,863813.4702302464,2501515.302658348,353662.2465664886,354278.9014049754,863813.4702302464,,2501515.302658348,353662.2465664886,354278.9014049754,,,,,,863897.2682652682,5967853.476932349,843730.3843748609,602.5253854742009,863897.2682652682,,5967853.476932349,843730.3843748609,602.5253854742009,,,,,
,29/11/2021,1638144000,864331.9024304278,2561051.2792855054,734829.2204704711,864331.9024304278,2561051.2792855054,734829.2204704711,,,,864331.9024304278,2561051.2792855054,364705.57284403144,370123.6476264397,864331.9024304278,,2561051.2792855054,364705.57284403144,370123.6476264397,,,,,,864331.9024304278,5959869.493538769,848713.0403429973,602.5030483411302,864331.9024304278,,5959869.493538769,848713.0403429973,602.5030483411302,,,,,
,30/11/2021,1638230400,860989.5466887881,3056953.015909597,807415.9873204046,860989.5466887881,3056953.015909597,807415.9873204046,,,,860989.5466887881,3056953.015909597,399897.74615911965,407518.24116128497,860989.5466887881,,3056953.015909597,399897.74615911965,407518.24116128497,,,,,,862319.2429614346,5960518.060061569,779729.9224928094,656.3664553953081,862319.2429614346,,5960518.060061569,779729.9224928094,656.3664553953081,,,,,
,01/12/2021,1638316800,860488.5700852893,2673944.834606491,758862.2566337242,860488.5700852893,2673944.834606491,758862.2566337242,,,,860488.5700852893,2673944.834606491,376787.81076008535,382074.44587363885,860488.5700852893,,2673944.834606491,376787.81076008535,382074.44587363885,,,,,,860610.7768155971,5954484.961178119,839051.4731977744,610.1671178792661,860610.7768155971,,5954484.961178119,839051.4731977744,610.1671178792661,,,,,
,02/12/2021,1638403200,857235.2154096588,2612326.413980136,747747.8392872242,857235.2154096588,2612326.413980136,747747.8392872242,,,,857235.2154096588,2612326.413980136,352079.8212298713,395668.01805735286,857235.2154096588,,2612326.413980136,352079.8212298713,395668.01805735286,,,,,,857235.2154096588,5984848.253064529,806616.0077662062,635.2235070276022,857235.2154096588,,5984848.253064529,806616.0077662062,635.2235070276022,,,,,
,03/12/2021,1638489600,882429.5344276623,3271010.6432861206,780056.3621056391,882429.5344276623,3271010.6432861206,780056.3621056391,,,,882429.5344276623,3271010.6432861206,389803.4156642199,390252.9464414192,882429.5344276623,,3271010.6432861206,389803.4156642199,390252.9464414192,,,,,,883115.7153384803,5930847.456209819,706773.792056969,630.6302965942491,883115.7153384803,,5930847.456209819,706773.792056969,630.6302965942491,,,,,
