,Date,Timestamp,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc,bsc-pool2,bsc-staking,Total,pool2,staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-pool2,bsc-pool2,bsc-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,BUSD,WBNB,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,BUSD,WBNB,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,BUSD,WBNB,WBNB,CAKE,WBNB,USDT,WETH,USDC,BUSD,DAI,BTCB,ETH,BUSD,WBNB,WBNB
,19/02/2022,1645228800,152695.91081226082,5969.521388997609,4399.787393219735,152695.91081226082,5969.521388997609,4399.787393219735,43910.43937767191,8455.086601838319,18635.144601575103,14953.11038808966,12123.592274571172,27353.53075518325,12026.161094669975,15238.845718661418,,1474.0710180143758,4495.450370983233,4399.787393219735,43910.43937767191,8455.086601838319,18635.144601575103,14953.11038808966,12123.592274571172,27353.53075518325,12026.161094669975,15238.845718661418,,1474.0710180143758,4495.450370983233,4399.787393219735,5673.183382128153,21.258892190079248,18616.528073501602,5.42431852376397,12123.592274571172,27361.93086795971,12002.156781107758,0.3807141609079226,,1474.52369678929,11.303053331447334,11.062524874835901,5673.183382128153,21.258892190079248,18616.528073501602,5.42431852376397,12123.592274571172,27361.93086795971,12002.156781107758,0.3807141609079226,,1474.52369678929,11.303053331447334,11.062524874835901
,20/02/2022,1645315200,191514.45254640427,12960.702884215481,8224.459697550932,191514.45254640427,12960.702884215481,8224.459697550932,48283.37636936266,15885.858030823407,23727.224675917576,15252.55940404216,12138.110039120314,39912.250422567384,18879.168760473636,17435.90484409712,,3339.041900265422,9621.66098395006,8224.459697550932,48283.37636936266,15885.858030823407,23727.224675917576,15252.55940404216,12138.110039120314,39912.250422567384,18879.168760473636,17435.90484409712,,3339.041900265422,9621.66098395006,8224.459697550932,6214.076752813728,39.636363259620765,23679.864946025526,5.530617948844806,12113.882274571171,39832.585252063254,18841.485788895843,0.43413935670776155,,3332.3771459734753,24.00673915005379,20.520621017368025,6214.076752813728,39.636363259620765,23679.864946025526,5.530617948844806,12113.882274571171,39832.585252063254,18841.485788895843,0.43413935670776155,,3332.3771459734753,24.00673915005379,20.520621017368025
,21/02/2022,1645401600,146528.47575993868,2762.664451817799,2397.3923285084593,146528.47575993868,2762.664451817799,2397.3923285084593,12805.118740097962,17573.639246815936,6509.4826202399245,24182.717882773868,6319.608859805896,31354.380257119727,14734.791268436154,33048.736884649225,,725.8527432640462,2036.8117085537526,2397.3923285084593,12805.118740097962,17573.639246815936,6509.4826202399245,24182.717882773868,6319.608859805896,31354.380257119727,14734.791268436154,33048.736884649225,,725.8527432640462,2036.8117085537526,2397.3923285084593,1732.7630230173156,46.00067860329277,6502.979640599326,9.147853969591482,6319.608859805896,31260.598461734528,14734.791268436154,0.8595026627304679,,723.6816981695378,5.3315491153934325,6.275403315206814,1732.7630230173156,46.00067860329277,6502.979640599326,9.147853969591482,6319.608859805896,31260.598461734528,14734.791268436154,0.8595026627304679,,723.6816981695378,5.3315491153934325,6.275403315206814
,22/02/2022,1645488000,106114.34420864146,3626.545264775911,1822.3765057933415,106114.34420864146,3626.545264775911,1822.3765057933415,8318.524658836219,10813.85337573457,6621.717382147469,18762.09214471095,4197.787247005129,22264.63342512385,12649.078859556083,22486.657115527174,,1063.428581597009,2563.116683178902,1822.3765057933415,8318.524658836219,10813.85337573457,6621.717382147469,18762.09214471095,4197.787247005129,22264.63342512385,12649.078859556083,22486.657115527174,,1063.428581597009,2563.116683178902,1822.3765057933415,1207.3330419210768,30.265472644093393,6608.5003813847,7.274468974402986,4189.408430144839,22307.508456377007,12649.078859556083,0.6090313936278418,,1065.476427290261,7.173570341950467,5.100410035805601,1207.3330419210768,30.265472644093393,6608.5003813847,7.274468974402986,4189.408430144839,22307.508456377007,12649.078859556083,0.6090313936278418,,1065.476427290261,7.173570341950467,5.100410035805601
,23/02/2022,1645574400,82722.40636406769,2602.688340048092,1178.374149239019,82722.40636406769,2602.688340048092,1178.374149239019,4934.744020986911,8968.692346235466,4589.3390309427505,14180.150752950478,4197.787247005129,16190.36878969942,8785.661371466866,20875.662804780673,,729.6882927802421,1873.0000472678503,1178.374149239019,4934.744020986911,8968.692346235466,4589.3390309427505,14180.150752950478,4197.787247005129,16190.36878969942,8785.661371466866,20875.662804780673,,729.6882927802421,1873.0000472678503,1178.374149239019,688.2488174319262,23.97340981592437,4584.7542766660845,5.374709853258517,4189.408430144839,16174.194595104318,8785.661371466866,0.5447862106208584,,728.9593334467954,5.006549002346502,3.149806605648122,688.2488174319262,23.97340981592437,4584.7542766660845,5.374709853258517,4189.408430144839,16174.194595104318,8785.661371466866,0.5447862106208584,,728.9593334467954,5.006549002346502,3.149806605648122
,24/02/2022,1645660800,75363.76140124086,1162.0718845643135,763.0633335032085,75363.76140124086,1162.0718845643135,763.0633335032085,4750.11535410829,8771.461957159321,4513.975973564195,13031.035610680927,2182.8542983656616,15427.396540556654,7576.307870658127,19110.613796147685,,320.04550768808826,842.0263768762252,763.0633335032085,4750.11535410829,8771.461957159321,4513.975973564195,13031.035610680927,2182.8542983656616,15427.396540556654,7576.307870658127,19110.613796147685,,320.04550768808826,842.0263768762252,763.0633335032085,691.4287269444382,23.622379503283746,4504.966041481232,5.018770021753051,2182.8542983656616,15427.396540556654,7568.739131526601,0.508829378458589,,320.04550768808826,2.2676569451584214,2.055001975393753,691.4287269444382,23.622379503283746,4504.966041481232,5.018770021753051,2182.8542983656616,15427.396540556654,7568.739131526601,0.508829378458589,,320.04550768808826,2.2676569451584214,2.055001975393753
,25/02/2022,1645747200,71468.09965266909,1017.0550443014463,666.199919895044,71468.09965266909,1017.0550443014463,666.199919895044,4262.297915629902,8370.55239900215,4482.489014182573,13090.196157758535,2185.037152664027,14400.733645888533,6563.476146894467,18113.317220648896,,262.62955603755296,754.4254882638933,666.199919895044,4262.297915629902,8370.55239900215,4482.489014182573,13090.196157758535,2185.037152664027,14400.733645888533,6563.476146894467,18113.317220648896,,262.62955603755296,754.4254882638933,666.199919895044,676.5552247031591,23.194835953785606,4473.541930321929,5.0393619307737305,2182.8542983656616,14386.347298589944,6563.476146894467,0.47765927113337986,,262.3671888487043,2.0905162055638806,1.8460427840141986,676.5552247031591,23.194835953785606,4473.541930321929,5.0393619307737305,2182.8542983656616,14386.347298589944,6563.476146894467,0.47765927113337986,,262.3671888487043,2.0905162055638806,1.8460427840141986
,26/02/2022,1645833600,70632.55656415047,804.5349973299203,714.3847368562485,70632.55656415047,804.5349973299203,714.3847368562485,3790.502539011833,8701.273588093705,4504.255677550978,13874.149557527006,2180.1148162212125,13424.560598521135,6542.832061479114,17614.86772574548,,181.5969101964572,622.9380871334631,714.3847368562485,3790.502539011833,8701.273588093705,4504.255677550978,13874.149557527006,2180.1148162212125,13424.560598521135,6542.832061479114,17614.86772574548,,181.5969101964572,622.9380871334631,714.3847368562485,572.5834651075277,23.21515858193139,4499.755921629349,5.004598942937584,2182.8542983656616,13444.970063076886,6555.070377874606,0.44440466548289426,,181.87299340043907,1.6620103175834773,1.9059916673948094,572.5834651075277,23.21515858193139,4499.755921629349,5.004598942937584,2182.8542983656616,13444.970063076886,6555.070377874606,0.44440466548289426,,181.87299340043907,1.6620103175834773,1.9059916673948094
,27/02/2022,1645920000,67977.43896921376,576.4607922841162,338.68310466971974,67977.43896921376,576.4607922841162,338.68310466971974,3731.6090225708463,8634.562231335707,4097.338146706311,12803.399624569114,2185.037152664027,12915.96067056441,6441.081527011148,17168.45059379219,,153.42630711137366,423.0344851727425,338.68310466971974,3731.6090225708463,8634.562231335707,4097.338146706311,12803.399624569114,2185.037152664027,12915.96067056441,6441.081527011148,17168.45059379219,,153.42630711137366,423.0344851727425,338.68310466971974,573.2118314240931,23.17318974621107,4089.1598270522063,4.607495132671103,2182.8542983656616,12915.96067056441,6434.6468801310175,0.43835088070755734,,153.42630711137366,1.1353277828634294,0.9089479742082063,573.2118314240931,23.17318974621107,4089.1598270522063,4.607495132671103,2182.8542983656616,12915.96067056441,6434.6468801310175,0.43835088070755734,,153.42630711137366,1.1353277828634294,0.9089479742082063
,28/02/2022,1646006400,58716.32447693871,589.8348585243313,506.66219282384844,58716.32447693871,589.8348585243313,506.66219282384844,2604.096615501132,8360.437727850553,4076.9312419096645,10680.755953406715,2187.2200069623927,11474.188322814698,4994.546552350384,14338.148056143169,,170.93206878592292,418.90278973840833,506.66219282384844,2604.096615501132,8360.437727850553,4076.9312419096645,10680.755953406715,2187.2200069623927,11474.188322814698,4994.546552350384,14338.148056143169,,170.93206878592292,418.90278973840833,506.66219282384844,417.3231755610788,23.15141151930259,4064.7370308172135,4.065622400986154,2182.8542983656616,11428.47442511424,4979.607729162896,0.3790754033455787,,170.25106452781168,1.160009940569363,1.4030299978507101,417.3231755610788,23.15141151930259,4064.7370308172135,4.065622400986154,2182.8542983656616,11428.47442511424,4979.607729162896,0.3790754033455787,,170.25106452781168,1.160009940569363,1.4030299978507101
,01/03/2022,1646092800,55790.16430646558,870.6184839457512,706.5905716188588,55790.16430646558,870.6184839457512,706.5905716188588,2825.5054285151664,9117.79788115291,3158.968714646243,11432.917613048907,2017.657923152404,6522.977576623211,4982.701038422834,15731.638130903904,,222.31400179749642,648.3044821482548,706.5905716188588,2825.5054285151664,9117.79788115291,3158.968714646243,11432.917613048907,2017.657923152404,6522.977576623211,4982.701038422834,15731.638130903904,,222.31400179749642,648.3044821482548,706.5905716188588,413.0855889642056,22.976005143516055,3155.812901744499,3.901646809536599,2018.0191485799999,6516.461115507704,4977.723315107727,0.3634347856328583,,222.09190988760884,1.6336671760615231,1.7805427165075567,413.0855889642056,22.976005143516055,3155.812901744499,3.901646809536599,2018.0191485799999,6516.461115507704,4977.723315107727,0.3634347856328583,,222.09190988760884,1.6336671760615231,1.7805427165075567
,02/03/2022,1646179200,32778.65819674325,858.9179268879702,609.4395836478507,32778.65819674325,858.9179268879702,609.4395836478507,2325.516550657284,6527.75933950928,678.5524044948902,11479.650638743815,71.5402704373396,3844.9171419301324,2949.766988969058,4900.954862001452,,204.9427103251634,653.9752165628067,609.4395836478507,2325.516550657284,6527.75933950928,678.5524044948902,11479.650638743815,71.5402704373396,3844.9171419301324,2949.766988969058,4900.954862001452,,204.9427103251634,653.9752165628067,609.4395836478507,348.6531560205823,15.911274166404914,677.8745299649254,3.9085915495394374,71.4688016357039,3855.635809480488,2946.8201688002578,0.11039678474571905,,205.5140393545691,1.5940506424287202,1.4854959870517495,348.6531560205823,15.911274166404914,677.8745299649254,3.9085915495394374,71.4688016357039,3855.635809480488,2946.8201688002578,0.11039678474571905,,205.5140393545691,1.5940506424287202,1.4854959870517495
,03/03/2022,1646265600,32790.753745992086,758.9094041640009,512.4099351588126,32790.753745992086,758.9094041640009,512.4099351588126,2285.7378142185225,6520.864734986115,677.3910378466867,11466.519520793634,140.6055241323892,3903.979479828656,2927.7837266774072,4867.871907508677,,191.28040498683168,567.6289991771691,512.4099351588126,2285.7378142185225,6520.864734986115,677.3910378466867,11466.519520793634,140.6055241323892,3903.979479828656,2927.7837266774072,4867.871907508677,,191.28040498683168,567.6289991771691,512.4099351588126,334.66146621061824,15.944993972481697,677.6221069851687,3.903921285312318,140.4650590733159,3903.979479828656,2932.9515873743608,0.11086273673981821,,191.28040498683168,1.3879817076906524,1.2529585660182232,334.66146621061824,15.944993972481697,677.6221069851687,3.903921285312318,140.4650590733159,3903.979479828656,2932.9515873743608,0.11086273673981821,,191.28040498683168,1.3879817076906524,1.2529585660182232
