,Date,Timestamp,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse,Puff Penthouse
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,mantle,mantle-staking,Total,staking,mantle,mantle-staking,Total,staking,mantle,mantle-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,METH,PUFF,METH,PUFF,METH,PUFF,METH,PUFF
,29/03/2024,1711670400,10433782.577024212,12394040.614022559,10433782.577024212,12394040.614022559,10433782.577024212,12394040.614022559,10433782.577024212,12394040.614022559,2868.8591625924787,95052155.14772807,2868.8591625924787,95052155.14772807
,30/03/2024,1711756800,15816175.23029791,20312709.63540369,15816175.23029791,20312709.63540369,15816175.23029791,20312709.63540369,15816175.23029791,20312709.63540369,4396.765074876477,161896830.5243904,4396.765074876477,161896830.5243904
,31/03/2024,1711843200,17582019.712966215,22628574.762808483,17582019.712966215,22628574.762808483,17582019.712966215,22628574.762808483,17582019.712966215,22628574.762808483,4920.552480694008,174019108.41549185,4920.552480694008,174019108.41549185
,01/04/2024,1711929600,26024814.38857962,27142450.153216228,26024814.38857962,27142450.153216228,26024814.38857962,27142450.153216228,26024814.38857962,27142450.153216228,6965.416064753972,188384579.07562622,6965.416064753972,188384579.07562622
,02/04/2024,1712016000,40092231.53791813,33790949.47608463,40092231.53791813,33790949.47608463,40092231.53791813,33790949.47608463,40092231.53791813,33790949.47608463,11155.78878860223,206990238.69110763,11155.78878860223,206990238.69110763
,03/04/2024,1712102400,41393642.34826591,33257006.55956153,41393642.34826591,33257006.55956153,41393642.34826591,33257006.55956153,41393642.34826591,33257006.55956153,12312.354206553888,213060288.54497045,12312.354206553888,213060288.54497045
,04/04/2024,1712188800,42794587.75851665,38167802.26287423,42794587.75851665,38167802.26287423,42794587.75851665,38167802.26287423,42794587.75851665,38167802.26287423,12597.388289575418,217948540.52793884,12597.388289575418,217948540.52793884
,05/04/2024,1712275200,44827698.75956293,49245040.36338926,44827698.75956293,49245040.36338926,44827698.75956293,49245040.36338926,44827698.75956293,49245040.36338926,13133.974222794732,229154348.6167421,13133.974222794732,229154348.6167421
,06/04/2024,1712361600,45265503.88785506,51456436.90307588,45265503.88785506,51456436.90307588,45265503.88785506,51456436.90307588,45265503.88785506,51456436.90307588,13292.662581227809,232452744.6008406,13292.662581227809,232452744.6008406
,07/04/2024,1712448000,46705560.67500985,68110604.10413097,46705560.67500985,68110604.10413097,46705560.67500985,68110604.10413097,46705560.67500985,68110604.10413097,13544.32139284291,237320004.96214607,13544.32139284291,237320004.96214607
,08/04/2024,1712534400,52308344.52898328,69753573.78527837,52308344.52898328,69753573.78527837,52308344.52898328,69753573.78527837,52308344.52898328,69753573.78527837,14735.36755890623,242258791.3217739,14735.36755890623,242258791.3217739
,09/04/2024,1712620800,58815203.632978365,74095865.70038405,58815203.632978365,74095865.70038405,58815203.632978365,74095865.70038405,58815203.632978365,74095865.70038405,15534.09847154888,243784515.69515055,15534.09847154888,243784515.69515055
,10/04/2024,1712707200,56212899.03888501,60788546.30642379,56212899.03888501,60788546.30642379,56212899.03888501,60788546.30642379,56212899.03888501,60788546.30642379,15631.19377089289,242898655.83975172,15631.19377089289,242898655.83975172
,11/04/2024,1712793600,71137449.88683973,60873277.68899717,71137449.88683973,60873277.68899717,71137449.88683973,60873277.68899717,71137449.88683973,60873277.68899717,19765.78343183415,243509669.4135088,19765.78343183415,243509669.4135088
,12/04/2024,1712880000,73307253.54484317,66421260.31239306,73307253.54484317,66421260.31239306,73307253.54484317,66421260.31239306,73307253.54484317,66421260.31239306,20397.518467205307,246089431.96135357,20397.518467205307,246089431.96135357
,13/04/2024,1712966400,67854418.49250904,61121616.30481334,67854418.49250904,61121616.30481334,67854418.49250904,61121616.30481334,67854418.49250904,61121616.30481334,20678.937654094236,248359886.0013301,20678.937654094236,248359886.0013301
,14/04/2024,1713052800,63180353.802295245,46788547.57763771,63180353.802295245,46788547.57763771,63180353.802295245,46788547.57763771,63180353.802295245,46788547.57763771,20531.03320832001,246555272.87195334,20531.03320832001,246555272.87195334
,15/04/2024,1713139200,66619432.50296278,54343716.46682983,66619432.50296278,54343716.46682983,66619432.50296278,54343716.46682983,66619432.50296278,54343716.46682983,20517.225901744005,247159571.51096237,20517.225901744005,247159571.51096237
,16/04/2024,1713225600,66322228.03330616,54510051.55560696,66322228.03330616,54510051.55560696,66322228.03330616,54510051.55560696,66322228.03330616,54510051.55560696,20885.20702909287,248321526.4429921,20885.20702909287,248321526.4429921
,17/04/2024,1713312000,66536741.424703225,52879790.51498922,66536741.424703225,52879790.51498922,66536741.424703225,52879790.51498922,66536741.424703225,52879790.51498922,20882.198865986218,247722288.13752773,20882.198865986218,247722288.13752773
