,Date,Timestamp,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum-staking,ethereum,staking,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total,ethereum-staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,staking,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,20R-80RAFT,WSTETH,RETH,DAI,WETH,SWETH,WBTC,20R-80RAFT,WSTETH,RETH,DAI,WETH,SWETH,WBTC,20R-80RAFT,WSTETH,RETH,DAI,WETH,SWETH,WBTC,20R-80RAFT,WSTETH,RETH,DAI,WETH,SWETH,WBTC
,24/05/2023,1684886400,,12004.599184347651,,12004.599184347651,,12004.599184347651,,,,,,,12004.599184347651,,,,,,,5.755641572580872,,,,,,,5.755641572580872,,,,,
,25/05/2023,1684972800,,11664.728549486752,,11664.728549486752,,11664.728549486752,,,,,,,11664.728549486752,,,,,,,5.755641572580872,,,,,,,5.755641572580872,,,,,
,26/05/2023,1685059200,,11701.449542719816,,11701.449542719816,,11701.449542719816,,,,,,,11701.449542719816,,,,,,,5.755641572580872,,,,,,,5.755641572580872,,,,,
,27/05/2023,1685145600,,11843.441220315386,,11843.441220315386,,11843.441220315386,,,,,,,11843.441220315386,,,,,,,5.755641572580872,,,,,,,5.755641572580872,,,,,
,28/05/2023,1685232000,,11851.959569842807,,11851.959569842807,,11851.959569842807,,,,,,,11851.959569842807,,,,,,,5.755641572580872,,,,,,,5.755641572580872,,,,,
,29/05/2023,1685318400,,12392.932321249682,,12392.932321249682,,12392.932321249682,,,,,,,12392.932321249682,,,,,,,5.755641572580872,,,,,,,5.755641572580872,,,,,
,30/05/2023,1685404800,,12258.653203361371,,12258.653203361371,,12258.653203361371,,,,,,,12258.653203361371,,,,,,,5.755641572580872,,,,,,,5.755641572580872,,,,,
,31/05/2023,1685491200,,1172345.4981418466,,1172345.4981418466,,1172345.4981418466,,,,,,,1172345.4981418466,,,,,,,547.6151652833244,,,,,,,547.6151652833244,,,,,
,01/06/2023,1685577600,,1155095.6204354218,,1155095.6204354218,,1155095.6204354218,,,,,,,1155095.6204354218,,,,,,,547.6151652833244,,,,,,,547.6151652833244,,,,,
,02/06/2023,1685664000,,1147938.2902251687,,1147938.2902251687,,1147938.2902251687,,,,,,,1147938.2902251687,,,,,,,547.6151652833244,,,,,,,547.6151652833244,,,,,
,03/06/2023,1685750400,,1176392.3742132902,,1176392.3742132902,,1176392.3742132902,,,,,,,1176392.3742132902,,,,,,,547.6151652833244,,,,,,,547.6151652833244,,,,,
,04/06/2023,1685836800,,1166694.1096361226,,1166694.1096361226,,1166694.1096361226,,,,,,,1166694.1096361226,,,,,,,547.6151652833244,,,,,,,547.6151652833244,,,,,
,05/06/2023,1685923200,,1172041.1015074577,,1172041.1015074577,,1172041.1015074577,,,,,,,1172041.1015074577,,,,,,,549.1582998746434,,,,,,,549.1582998746434,,,,,
,06/06/2023,1686009600,,12831627.873379907,,12831627.873379907,,12831627.873379907,,,,,,,12831627.873379907,,,,,,,6287.024245030503,,,,,,,6287.024245030503,,,,,
,07/06/2023,1686096000,,23454852.439826723,,23454852.439826723,,23454852.439826723,,,,,,,23454852.439826723,,,,,,,11043.086169960885,,,,,,,11043.086169960885,,,,,
,08/06/2023,1686182400,,25481136.743701577,,25481136.743701577,,25481136.743701577,,,,,,,25481136.743701577,,,,,,,12341.924219559032,,,,,,,12341.924219559032,,,,,
,09/06/2023,1686268800,,28839577.168856774,,28839577.168856774,,28839577.168856774,,,,,,,28839577.168856774,,,,,,,13854.457448252444,,,,,,,13854.457448252444,,,,,
,10/06/2023,1686355200,,30867654.22460936,,30867654.22460936,,30867654.22460936,,,,,,,30867654.22460936,,,,,,,14904.06222067093,,,,,,,14904.06222067093,,,,,
,11/06/2023,1686441600,,32399327.092316266,,32399327.092316266,,32399327.092316266,,,,,,,32399327.092316266,,,,,,,16430.512243174737,,,,,,,16430.512243174737,,,,,
,12/06/2023,1686528000,,34529170.12455538,,34529170.12455538,,34529170.12455538,,,,,,,34529170.12455538,,,,,,,17538.091600792042,,,,,,,17538.091600792042,,,,,
,13/06/2023,1686614400,,40313186.66971665,,40313186.66971665,,40313186.66971665,,,,,,,40313186.66971665,,,,,,,20642.095419115933,,,,,,,20642.095419115933,,,,,
,14/06/2023,1686700800,,45732259.43492061,,45732259.43492061,,45732259.43492061,,,,,,,45732259.43492061,,,,,,,23267.25723214244,,,,,,,23267.25723214244,,,,,
,15/06/2023,1686787200,,45152205.06840911,,45152205.06840911,,45152205.06840911,,,,,,,45152205.06840911,,,,,,,24222.116458115815,,,,,,,24222.116458115815,,,,,
,16/06/2023,1686873600,,45490454.23843137,,45490454.23843137,,45490454.23843137,,,,,,,45490454.23843137,,,,,,,24262.869613542785,,,,,,,24262.869613542785,,,,,
,17/06/2023,1686960000,,48313081.41464622,,48313081.41464622,,48313081.41464622,,,,,,,48313081.41464622,,,,,,,24941.83436221753,,,,,,,24941.83436221753,,,,,
,18/06/2023,1687046400,,48660037.00819235,,48660037.00819235,,48660037.00819235,,,,,,,48660037.00819235,,,,,,,25011.455612251983,,,,,,,25011.455612251983,,,,,
,19/06/2023,1687132800,,48558618.00423683,,48558618.00423683,,48558618.00423683,,,,,,,48558618.00423683,,,,,,,24974.088134006477,,,,,,,24974.088134006477,,,,,
,20/06/2023,1687219200,,50868495.161245614,,50868495.161245614,,50868495.161245614,,,,,,,50868495.161245614,,,,,,,25908.634681643704,,,,,,,25908.634681643704,,,,,
,21/06/2023,1687305600,,52938793.16326893,,52938793.16326893,,52938793.16326893,,,,,,,52938793.16326893,,,,,,,26078.608631294515,,,,,,,26078.608631294515,,,,,
,22/06/2023,1687392000,,56957690.92323403,,56957690.92323403,,56957690.92323403,,,,,,,56957690.92323403,,,,,,,26355.147662937514,,,,,,,26355.147662937514,,,,,
,23/06/2023,1687478400,,55892072.70545882,,55892072.70545882,,55892072.70545882,,,,,,,55892072.70545882,,,,,,,26390.451206369937,,,,,,,26390.451206369937,,,,,
,24/06/2023,1687564800,,56657809.39810947,,56657809.39810947,,56657809.39810947,,,,,,,56657809.39810947,,,,,,,26652.21392126778,,,,,,,26652.21392126778,,,,,
,25/06/2023,1687651200,,58265285.20122067,,58265285.20122067,,58265285.20122067,,,,,,,58265285.20122067,,,,,,,27545.602700992644,,,,,,,27545.602700992644,,,,,
,26/06/2023,1687737600,,58998495.495306805,,58998495.495306805,,58998495.495306805,,,,,,,58998495.495306805,,,,,,,27580.21629766208,,,,,,,27580.21629766208,,,,,
,27/06/2023,1687824000,,59171359.95278032,,59171359.95278032,,59171359.95278032,,,,,,,59171359.95278032,,,,,,,28132.62965472368,,,,,,,28132.62965472368,,,,,
,28/06/2023,1687910400,,60366018.79676206,,60366018.79676206,,60325042.84759984,40975.94916221384,,,,,,60325042.84759984,40975.94916221384,,,,,,28560.289199696927,20.364970161332472,,,,,,28560.289199696927,20.364970161332472,,,,
,29/06/2023,1687996800,,59345014.226848856,,59345014.226848856,,59308429.99428514,36584.23256371849,,,,,,59308429.99428514,36584.23256371849,,,,,,28698.275442164086,18.576900161332475,,,,,,28698.275442164086,18.576900161332475,,,,
,30/06/2023,1688083200,,60451908.79320028,,60451908.79320028,,60408270.46685586,43638.3263444152,,,,,,60408270.46685586,43638.3263444152,,,,,,28888.412486720255,21.924179994380683,,,,,,28888.412486720255,21.924179994380683,,,,
,01/07/2023,1688169600,,63352899.849958494,,63352899.849958494,,63307196.48510041,45703.364858085915,,,,,,63307196.48510041,45703.364858085915,,,,,,28942.946580548898,21.924179994380683,,,,,,28942.946580548898,21.924179994380683,,,,
,02/07/2023,1688256000,,63087021.77371049,,63087021.77371049,,63033222.246649906,53799.527060583234,,,,,,63033222.246649906,53799.527060583234,,,,,,29008.93383772299,26.02417999438068,,,,,,29008.93383772299,26.02417999438068,,,,
,03/07/2023,1688342400,,62628034.07872863,,62628034.07872863,,62562898.94331585,65135.135412784315,,,,,,62562898.94331585,65135.135412784315,,,,,,28573.144016092585,31.26431474619694,,,,,,28573.144016092585,31.26431474619694,,,,
,04/07/2023,1688428800,,63654781.0735212,,63654781.0735212,,63576330.32158556,78450.75193563898,,,,,,63576330.32158556,78450.75193563898,,,,,,28772.64780734408,37.28931474619694,,,,,,28772.64780734408,37.28931474619694,,,,
,05/07/2023,1688515200,,64859021.94173989,,64859021.94173989,,64732388.370280586,126633.57145929876,,,,,,64732388.370280586,126633.57145929876,,,,,,29550.74678518207,60.727079427465135,,,,,,29550.74678518207,60.727079427465135,,,,
,06/07/2023,1688601600,,56396852.576026626,,56396852.576026626,,56272420.96846737,124431.6075592589,,,,,,56272420.96846737,124431.6075592589,,,,,,26117.82497051248,60.727079427465135,,,,,,26117.82497051248,60.727079427465135,,,,
,07/07/2023,1688688000,,53945508.97481937,,53945508.97481937,,53825161.870622404,120347.10419696759,,,,,,53825161.870622404,120347.10419696759,,,,,,25862.06389970518,60.727079427465135,,,,,,25862.06389970518,60.727079427465135,,,,
,08/07/2023,1688774400,,53009294.52113156,,53009294.52113156,,52887013.86672562,122280.65440593807,,,,,,52887013.86672562,122280.65440593807,,,,,,24995.162256414853,60.727079427465135,,,,,,24995.162256414853,60.727079427465135,,,,
,09/07/2023,1688860800,,53142550.51760998,,53142550.51760998,,53015294.118229695,127256.39938028545,,,,,,53015294.118229695,127256.39938028545,,,,,,25091.127458448158,63.32707942746513,,,,,,25091.127458448158,63.32707942746513,,,,
,10/07/2023,1688947200,,53048661.82904665,,53048661.82904665,,52921840.48670203,126821.34234461877,,,,,,52921840.48670203,126821.34234461877,,,,,,25148.782515599607,63.32707942746513,,,,,,25148.782515599607,63.32707942746513,,,,
,11/07/2023,1689033600,,53805821.813543126,,53805821.813543126,,53677920.74449427,127901.06904885705,,,,,,53677920.74449427,127901.06904885705,,,,,,25282.684714637613,63.32707942746513,,,,,,25282.684714637613,63.32707942746513,,,,
,12/07/2023,1689120000,,54313722.67504629,,54313722.67504629,,54170690.33552855,143032.33951773623,,,,,,54170690.33552855,143032.33951773623,,,,,,25465.126494548622,70.6074518535134,,,,,,25465.126494548622,70.6074518535134,,,,
,13/07/2023,1689206400,,54095637.065573595,,54095637.065573595,,53953247.25386772,142389.81170586927,,,,,,53953247.25386772,142389.81170586927,,,,,,25471.271482328262,70.6074518535134,,,,,,25471.271482328262,70.6074518535134,,,,
,14/07/2023,1689292800,,59737784.098173134,,59737784.098173134,,59584525.68140345,153258.4167696806,,,,,,59584525.68140345,153258.4167696806,,,,,,26114.436216194037,70.6074518535134,,,,,,26114.436216194037,70.6074518535134,,,,
,15/07/2023,1689379200,,59035204.37190927,,59035204.37190927,,58881460.612414554,153743.75949471563,,,,,,58881460.612414554,153743.75949471563,,,,,,26931.890085310206,73.90745185351341,,,,,,26931.890085310206,73.90745185351341,,,,
,16/07/2023,1689465600,,59555318.771968774,,59555318.771968774,,59399667.089236796,155651.6827319784,,,,,,59399667.089236796,155651.6827319784,,,,,,27144.82672877267,74.75742294136103,,,,,,27144.82672877267,74.75742294136103,,,,
,17/07/2023,1689552000,,59305373.83829421,,59305373.83829421,,59143294.31403551,162079.52425869694,,,,,,59143294.31403551,162079.52425869694,,,,,,27186.81936253609,78.29247903984047,,,,,,27186.81936253609,78.29247903984047,,,,
,18/07/2023,1689638400,,58534045.4493413,,58534045.4493413,,58372743.369399466,161302.07994183133,,,,,,58372743.369399466,161302.07994183133,,,,,,26949.309502866763,78.29247903984047,,,,,,26949.309502866763,78.29247903984047,,,,
,19/07/2023,1689724800,,58490661.81803441,,58490661.81803441,,58254375.09456587,236286.72346854556,,,,,,58254375.09456587,236286.72346854556,,,,,,26978.860857222317,114.89247903984048,,,,,,26978.860857222317,114.89247903984048,,,,
,20/07/2023,1689811200,,58037497.993387006,,58037497.993387006,,57877930.091855906,159567.90153109885,,,,,,57877930.091855906,159567.90153109885,,,,,,27025.303317981674,78.29247903984047,,,,,,27025.303317981674,78.29247903984047,,,,
,21/07/2023,1689897600,,58012797.89824313,,58012797.89824313,,57847954.834199,164843.0640441293,,,,,,57847954.834199,164843.0640441293,,,,,,27022.536627318248,80.89027903984048,,,,,,27022.536627318248,80.89027903984048,,,,
,22/07/2023,1689984000,,58256733.66473247,,58256733.66473247,,58070572.62882426,186161.035908215,,,,,,58070572.62882426,186161.035908215,,,,,,27045.92341744217,91.09465448630604,,,,,,27045.92341744217,91.09465448630604,,,,
,23/07/2023,1690070400,,57274809.90401812,,57274809.90401812,,57087525.05414846,187284.84986966383,,,,,,57087525.05414846,187284.84986966383,,,,,,27075.33190140171,93.32465448630604,,,,,,27075.33190140171,93.32465448630604,,,,
,24/07/2023,1690156800,,58220314.33476645,,58220314.33476645,,58030289.473041065,190024.86172538178,,,,,,58030289.473041065,190024.86172538178,,,,,,27121.773713575807,93.32465448630604,,,,,,27121.773713575807,93.32465448630604,,,,
,25/07/2023,1690243200,,59088605.35233641,,59088605.35233641,,58802785.87500949,285819.4773269111,,,,,,58802785.87500949,285819.4773269111,,,,,,28058.378643722946,143.32466356447472,,,,,,28058.378643722946,143.32466356447472,,,,
