,Date,Timestamp,Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated)
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea,Total,linea,linea,linea,Total,Total,Total,linea,linea,linea,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,USDT,USDC,DAI,USDT,USDC,DAI,USDT,USDC,DAI,USDT,USDC
,22/08/2023,1692662400,1205.4689922109083,1205.4689922109083,179.9575902089083,515.0014,510.51000200199996,179.9575902089083,515.0014,510.51000200199996,180.0042112996349,515.0014,510.000002,180.0042112996349,515.0014,510.000002
,23/08/2023,1692748800,1204.0872665073996,1204.0872665073996,179.98243079006764,514.530173719,509.574661998332,179.98243079006764,514.530173719,509.574661998332,180.0042112996349,515.0014,510.000002,180.0042112996349,515.0014,510.000002
,24/08/2023,1692835200,31392.235646979432,31392.235646979432,200145.8775853006,649963.273005876,650436.1963240268,200145.8775853006,649963.273005876,650436.1963240268,200145.8775853006,650351.532871,650729.024385,200145.8775853006,650351.532871,650729.024385
,25/08/2023,1692921600,1511213.533805041,1511213.533805041,201681.96423835715,653622.727776928,655908.841789756,201681.96423835715,653622.727776928,655908.841789756,200280.0042088949,649724.381488,651996.860626,200280.0042088949,649724.381488,651996.860626
,26/08/2023,1693008000,1505731.5973628196,1505731.5973628196,200511.17162417073,653009.7769604169,652210.6487782319,200511.17162417073,653009.7769604169,652210.6487782319,200310.86076340734,651056.607139,650908.831116,200310.86076340734,651056.607139,650908.831116
,27/08/2023,1693094400,1503455.1865730889,1503455.1865730889,196296.04122972878,678313.91497,628845.2303733599,196296.04122972878,678313.91497,628845.2303733599,195904.2327642004,678313.91497,628217.01336,195904.2327642004,678313.91497,628217.01336
