,Date,Timestamp,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,scroll,arbitrum,arbitrum-borrowed,scroll-borrowed,Total,borrowed,scroll,arbitrum,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,Total,borrowed,borrowed,borrowed,borrowed,scroll,arbitrum,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,USDC,USDC,WETH,USDT,USDC,ETH,USDT,USDC,USDC,ETH,USDT,WETH,USDC,USDC,USDC,WETH,USDT,USDC,ETH,USDT,USDC,USDC,ETH,USDT,WETH
,13/11/2023,1699833600,104,98.5,2.500006,1,202.5,3.500006,104,98.5,2.500006,,,1,,,202.5,3.500006,,,,104,98.5,2.500006,,,1,,,202.5,3.500006,,,
,14/11/2023,1699920000,104,98.5,2.500006,1,202.5,3.500006,104,98.5,2.500006,,,1,,,202.5,3.500006,,,,104,98.5,2.500006,,,1,,,202.5,3.500006,,,
,15/11/2023,1700006400,2099.517432,1970.4315537983439,126.989802061424,1.9967019768160001,4069.948985798344,128.98650403824,2099.517432,1970.4315537983439,126.989802061424,,,1.9967019768160001,,,4069.948985798344,128.98650403824,,,,2103,1973.700001,127.200446,,,2.000014,,,4076.700001,129.20046,,,
,16/11/2023,1700092800,1969.0658850241257,2000.702796325884,280.742742836388,591.4437142803839,3969.7686813500095,872.1864571167719,1969.0658850241257,2000.702796325884,280.742742836388,,,591.4437142803839,,,3969.7686813500095,872.1864571167719,,,,1969.936597,2001.587498,280.866886,,,591.705248,,,3971.5240949999998,872.572134,,,
,17/11/2023,1700179200,1968.272000575535,2299.64265656419,280.640944847485,591.20525706544,4267.914657139725,871.846201912925,1968.272000575535,2299.64265656419,280.640944847485,,,591.20525706544,,,4267.914657139725,871.846201912925,,,,1969.936597,2301.587498,280.878287,,,591.705248,,,4271.524095,872.583535,,,
,18/11/2023,1700265600,4486.247385600001,3177.652141044,426.065208558,592.960236366,7663.899526644001,1019.025444924,4486.247385600001,3177.652141044,426.065208558,,,592.960236366,,,7663.899526644001,1019.025444924,,,,4477.2928,3171.309522,425.214779,,,591.776683,,,7648.602322000001,1016.9914620000001,,,
,19/11/2023,1700352000,4535.255992,3171.309522,425.214779,591.78519,7706.565514,1016.999969,4535.255992,3171.309522,425.214779,,,591.78519,,,7706.565514,1016.999969,,,,4535.255992,3171.309522,425.214779,,,591.78519,,,7706.565514,1016.999969,,,
,20/11/2023,1700438400,4483.357909629405,3168.62976545391,424.855472511745,591.29981509633,7651.9876750833155,1016.155287608075,4483.357909629405,3168.62976545391,424.855472511745,,,591.29981509633,,,7651.9876750833155,1016.155287608075,,,,4487.149551,3171.309522,425.214779,,,591.799886,,,7658.459073,1017.014665,,,
,21/11/2023,1700524800,4485.345716880498,3170.0346555721558,425.04384265884204,591.561982445828,7655.380372452653,1016.60582510467,4485.345716880498,3170.0346555721558,425.04384265884204,,,591.561982445828,,,7655.380372452653,1016.60582510467,,,,4487.149551,3171.309522,425.214779,,,591.799886,,,7658.459073,1017.014665,,,
,22/11/2023,1700611200,4483.01688626353,3168.388745930238,424.823156188541,591.254838304994,7651.405632193768,1016.077994493535,4483.01688626353,3168.388745930238,424.823156188541,,,591.254838304994,,,7651.405632193768,1016.077994493535,,,,4487.149551,3171.309522,425.214779,,,591.799886,,,7658.459073,1017.014665,,,
,23/11/2023,1700697600,1979.753126443152,2001.5723803295039,280.91432829883195,591.838452433248,3981.325506772656,872.7527807320799,1979.753126443152,2001.5723803295039,280.91432829883195,,,591.838452433248,,,3981.325506772656,872.7527807320799,,,,1979.784803,2001.604406,280.918823,,,591.847922,,,3981.389209,872.766745,,,
,24/11/2023,1700784000,1979.784803,1.569946775097,280.876710754625,591.847922,1981.354749775097,872.724632754625,1979.784803,1.569946775097,280.876710754625,,,591.847922,,,1981.354749775097,872.724632754625,,,,1979.784803,1.570209,280.923625,,,591.847922,,,1981.355012,872.771547,,,
,25/11/2023,1700870400,1979.784803,0.8046,0.200231,591.847922,1980.589403,592.0481530000001,1979.784803,0.8046,0.200231,,,591.847922,,,1980.589403,592.0481530000001,,,,1979.784803,0.8046,0.200231,,,591.847922,,,1980.589403,592.0481530000001,,,
,26/11/2023,1700956800,4578.994803,0.8046,0.200231,591.950781,4579.799403,592.151012,4578.994803,0.8046,0.200231,,,591.950781,,,4579.799403,592.151012,,,,4578.994803,0.8046,0.200231,,,591.950781,,,4579.799403,592.151012,,,
,27/11/2023,1701043200,4413.726906,0.8046,0.200231,3591.957602,4414.531506,3592.1578329999998,4413.726906,0.8046,0.200231,,,3591.957602,,,4414.531506,3592.1578329999998,,,,4413.726906,0.8046,0.200231,,,3591.957602,,,4414.531506,3592.1578329999998,,,
,28/11/2023,1701129600,1814.49655,0.8046,0.200231,3592.288628,1815.30115,3592.4888589999996,1814.49655,0.8046,0.200231,,,3592.288628,,,1815.30115,3592.4888589999996,,,,1814.49655,0.8046,0.200231,,,3592.288628,,,1815.30115,3592.4888589999996,,,
,29/11/2023,1701216000,1843.9319021544718,0.8046,0.200231,2999.5468444370517,1844.7365021544717,2999.7470754370515,1843.9319021544718,0.8046,0.200231,,,2999.5468444370517,,,1844.7365021544717,2999.7470754370515,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,30/11/2023,1701302400,1844.797112,0.8046,0.200231,3000.954292,1845.601712,3001.1545229999997,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,01/12/2023,1701388800,1844.797112,0.8046,0.200231,3000.954292,1845.601712,3001.1545229999997,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,02/12/2023,1701475200,1844.797112,0.8046,0.200231,3000.954292,1845.601712,3001.1545229999997,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,03/12/2023,1701561600,1844.4281525776,0.80443908,0.2001909538,3000.3541011416,1845.2325916576,3000.5542920954,1844.4281525776,0.80443908,0.2001909538,,,3000.3541011416,,,1845.2325916576,3000.5542920954,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,04/12/2023,1701648000,1846.6419091119997,0.8054045999999999,0.20043123099999996,3003.9552462919996,1847.4473137119996,3004.1556775229997,1846.6419091119997,0.8054045999999999,0.20043123099999996,,,3003.9552462919996,,,1847.4473137119996,3004.1556775229997,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,05/12/2023,1701734400,1843.90238540068,0.804209769,0.200133887965,2999.49882916838,1844.70659516968,2999.698963056345,1843.90238540068,0.804209769,0.200133887965,,,2999.49882916838,,,1844.70659516968,2999.698963056345,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,06/12/2023,1701820800,1843.472547673584,0.8040222972,0.200087234142,2998.799606818344,1844.2765699707838,2998.9996940524857,1843.472547673584,0.8040222972,0.200087234142,,,2998.799606818344,,,1844.2765699707838,2998.9996940524857,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,07/12/2023,1701907200,1846.6419091119997,0.8054045999999999,0.20043123099999996,3003.9552462919996,1847.4473137119996,3004.1556775229997,1846.6419091119997,0.8054045999999999,0.20043123099999996,,,3003.9552462919996,,,1847.4473137119996,3004.1556775229997,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,08/12/2023,1701993600,1844.542529998544,0.8044889652,0.20020336812199999,3000.540160307704,1845.3470189637442,3000.740363675826,1844.542529998544,0.8044889652,0.20020336812199999,,,3000.540160307704,,,1845.3470189637442,3000.740363675826,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,09/12/2023,1702080000,1844.797112,0.8046,0.200231,3000.954292,1845.601712,3001.1545229999997,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,10/12/2023,1702166400,1846.6419091119997,0.8054045999999999,0.20043123099999996,3003.9552462919996,1847.4473137119996,3004.1556775229997,1846.6419091119997,0.8054045999999999,0.20043123099999996,,,3003.9552462919996,,,1847.4473137119996,3004.1556775229997,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,11/12/2023,1702252800,1846.6419091119997,0.8054045999999999,0.20043123099999996,3003.9552462919996,1847.4473137119996,3004.1556775229997,1846.6419091119997,0.8054045999999999,0.20043123099999996,,,3003.9552462919996,,,1847.4473137119996,3004.1556775229997,,,,1844.797112,0.8046,0.200231,,,3000.954292,,,1845.601712,3001.1545229999997,,,
,12/12/2023,1702339200,11.496073,0.8046,0.200231,0.008986,12.300673000000002,0.209217,11.496073,0.8046,0.200231,,,0.008986,,,12.300673000000002,0.209217,,,,11.496073,0.8046,0.200231,,,0.008986,,,12.300673000000002,0.209217,,,
,13/12/2023,1702425600,11.491509059019002,0.8042805738,0.200151508293,0.008982432557999999,12.295789632819002,0.20913394085099998,11.491509059019002,0.8042805738,0.200151508293,,,0.008982432557999999,,,12.295789632819002,0.20913394085099998,,,,11.496073,0.8046,0.200231,,,0.008986,,,12.300673000000002,0.209217,,,
,14/12/2023,1702512000,11.496073,0.505,0.000016,0.008986,12.001073000000002,0.009002,11.496073,0.505,0.000016,,,0.008986,,,12.001073000000002,0.009002,,,,11.496073,0.505,0.000016,,,0.008986,,,12.001073000000002,0.009002,,,
,15/12/2023,1702598400,11.507569072999999,0.505505,0.000016015999999999997,0.008994985999999998,12.013074072999999,0.009011001999999999,11.507569072999999,0.505505,0.000016015999999999997,,,0.008994985999999998,,,12.013074072999999,0.009011001999999999,,,,11.496073,0.505,0.000016,,,0.008986,,,12.001073000000002,0.009002,,,
,16/12/2023,1702684800,11.507569072999999,0.505,0.000016,0.008994985999999998,12.012569073,0.009010985999999999,11.507569072999999,0.505,0.000016,,,0.008994985999999998,,,12.012569073,0.009010985999999999,,,,11.496073,0.505,0.000016,,,0.008986,,,12.001073000000002,0.009002,,,
,17/12/2023,1702771200,11.507569072999999,0.505505,0.000016015999999999997,0.008994985999999998,12.013074072999999,0.009011001999999999,11.507569072999999,0.505505,0.000016015999999999997,,,0.008994985999999998,,,12.013074072999999,0.009011001999999999,,,,11.496073,0.505,0.000016,,,0.008986,,,12.001073000000002,0.009002,,,
,18/12/2023,1702857600,11.530561218999999,0.5065149999999999,0.000016047999999999996,0.009012957999999998,12.037076219,0.009029005999999997,11.530561218999999,0.5065149999999999,0.000016047999999999996,,,0.009012957999999998,,,12.037076219,0.009029005999999997,,,,11.496073,0.505,0.000016,,,0.008986,,,12.001073000000002,0.009002,,,
,19/12/2023,1702944000,11.496073,0.515,0.000016,0.008986,12.011073000000001,0.009002,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,20/12/2023,1703030400,11.493371422845001,0.514878975,0.00001599624,0.008983888289999999,12.008250397845002,0.008999884529999998,11.493371422845001,0.514878975,0.00001599624,,,0.008983888289999999,,,12.008250397845002,0.008999884529999998,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,21/12/2023,1703116800,11.519065146,0.51603,0.000016031999999999998,0.009003971999999999,12.035095146000002,0.009020003999999998,11.519065146,0.51603,0.000016031999999999998,,,0.009003971999999999,,,12.035095146000002,0.009020003999999998,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,22/12/2023,1703203200,11.507569072999999,0.515515,0.000016015999999999997,0.008994985999999998,12.023084073,0.009011001999999999,11.507569072999999,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.023084073,0.009011001999999999,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,23/12/2023,1703289600,11.496073,0.515,0.000016,0.008986,12.011073000000001,0.009002,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,24/12/2023,1703376000,11.484507950562001,0.51448191,0.000015983904,0.008976960083999999,11.998989860562002,0.008992943988,11.484507950562001,0.51448191,0.000015983904,,,0.008976960083999999,,,11.998989860562002,0.008992943988,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,25/12/2023,1703462400,11.494567014437001,0.514162095,0.000015973968,0.008984822834,12.008729109437,0.009000796802,11.494567014437001,0.514162095,0.000015973968,,,0.008984822834,,,12.008729109437,0.009000796802,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,26/12/2023,1703548800,11.494739455532,0.51494026,0.000015998144,0.008984957624,12.009679715532,0.009000955767999998,11.494739455532,0.51494026,0.000015998144,,,0.008984957624,,,12.009679715532,0.009000955767999998,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,27/12/2023,1703635200,11.496073,0.515,0.000016,0.008986,12.011073000000001,0.009002,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,28/12/2023,1703721600,11.519065146,0.51603,0.000016031999999999998,0.009003971999999999,12.035095146000002,0.009020003999999998,11.519065146,0.51603,0.000016031999999999998,,,0.009003971999999999,,,12.035095146000002,0.009020003999999998,,,,11.496073,0.515,0.000016,,,0.008986,,,12.011073000000001,0.009002,,,
,29/12/2023,1703808000,11.494347624348,0.51483314,0.000015994816,0.008983088536,12.009180764348,0.008999083352,11.494347624348,0.51483314,0.000015994816,,,0.008983088536,,,12.009180764348,0.008999083352,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,30/12/2023,1703894400,11.509571072999998,0.515515,0.000016015999999999997,0.008994985999999998,12.025086072999999,0.009011001999999999,11.509571072999998,0.515515,0.000016015999999999997,,,0.008994985999999998,,,12.025086072999999,0.009011001999999999,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,31/12/2023,1703980800,11.487632749716,0.51453238,0.000015985471999999998,0.008977840712,12.002165129716,0.008993826184,11.487632749716,0.51453238,0.000015985471999999998,,,0.008977840712,,,12.002165129716,0.008993826184,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
