,Date,Timestamp,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,evmos,Total,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,evmos,USDT,WETH,FRAX,USDC,DAI,ETH,WEVMOS,CEUSDC,CEUSDT,tether-usd-celer,CEWBTC,evmos,USDT,WETH,FRAX,USDC,DAI,ETH,WEVMOS,CEUSDC,CEUSDT,tether-usd-celer,CEWBTC,evmos,USDT,WETH,FRAX,USDC,DAI,ETH,WEVMOS,CEUSDC,CEUSDT,tether-usd-celer,CEWBTC,evmos,USDT,WETH,FRAX,USDC,DAI,ETH,WEVMOS,CEUSDC,CEUSDT,tether-usd-celer,CEWBTC
,28/04/2022,1651104000,5864.309454122658,5864.309454122658,5864.309454122658,,,,,,,,,,,,5864.309454122658,,,,,,,,,,,,1060.453789172271,,,,,,,,,,,,1060.453789172271,,,,,,,,,,,
,29/04/2022,1651190400,6419.846601842971,6419.846601842971,6419.846601842971,,,,,,,,,,,,6419.846601842971,,,,,,,,,,,,1064.39272612041,,,,,,,,,,,,1064.39272612041,,,,,,,,,,,
,30/04/2022,1651276800,27625.71520376904,27625.71520376904,27625.71520376904,,,,,,,,,,,,27625.71520376904,,,,,,,,,,,,5668.060146726261,,,,,,,,,,,,5668.060146726261,,,,,,,,,,,
,01/05/2022,1651363200,1348723.7119798467,1348723.7119798467,1348723.7119798467,,,,,,,,,,,,1348723.7119798467,,,,,,,,,,,,366122.64471122896,,,,,,,,,,,,366122.64471122896,,,,,,,,,,,
,02/05/2022,1651449600,2299239.8702910277,2299239.8702910277,2299239.8702910277,,,,,,,,,,,,2299239.8702910277,,,,,,,,,,,,581817.7596299725,,,,,,,,,,,,581817.7596299725,,,,,,,,,,,
,03/05/2022,1651536000,2486772.9194004075,2486772.9194004075,2486772.9194004075,,,,,,,,,,,,2486772.9194004075,,,,,,,,,,,,623251.3582457161,,,,,,,,,,,,623251.3582457161,,,,,,,,,,,
,04/05/2022,1651622400,2586859.3849005704,2586859.3849005704,2586859.3849005704,,,,,,,,,,,,2586859.3849005704,,,,,,,,,,,,699151.1851082622,,,,,,,,,,,,699151.1851082622,,,,,,,,,,,
,05/05/2022,1651708800,2557340.3358858656,2557340.3358858656,2557340.3358858656,,,,,,,,,,,,2557340.3358858656,,,,,,,,,,,,586545.9485976755,,,,,,,,,,,,586545.9485976755,,,,,,,,,,,
,06/05/2022,1651795200,2602277.828495893,2602277.828495893,2602277.828495893,,,,,,,,,,,,2602277.828495893,,,,,,,,,,,,667250.7252553572,,,,,,,,,,,,667250.7252553572,,,,,,,,,,,
,07/05/2022,1651881600,2645184.657444369,2645184.657444369,2645184.657444369,,,,,,,,,,,,2645184.657444369,,,,,,,,,,,,685280.9993379195,,,,,,,,,,,,685280.9993379195,,,,,,,,,,,
,08/05/2022,1651968000,2719733.8122721105,2719733.8122721105,2719733.8122721105,,,,,,,,,,,,2719733.8122721105,,,,,,,,,,,,725262.3499392294,,,,,,,,,,,,725262.3499392294,,,,,,,,,,,
,09/05/2022,1652054400,3847187.1825523186,3847187.1825523186,3847187.1825523186,,,,,,,,,,,,3847187.1825523186,,,,,,,,,,,,1111903.8099862193,,,,,,,,,,,,1111903.8099862193,,,,,,,,,,,
,10/05/2022,1652140800,3698859.2694651634,3698859.2694651634,3698859.2694651634,,,,,,,,,,,,3698859.2694651634,,,,,,,,,,,,1241227.9427735447,,,,,,,,,,,,1241227.9427735447,,,,,,,,,,,
,11/05/2022,1652227200,3572782.577003163,3572782.577003163,3572782.577003163,,,,,,,,,,,,3572782.577003163,,,,,,,,,,,,1249224.6772738332,,,,,,,,,,,,1249224.6772738332,,,,,,,,,,,
,12/05/2022,1652313600,3176666.006247888,3176666.006247888,3176666.006247888,,,,,,,,,,,,3176666.006247888,,,,,,,,,,,,1418154.4670749498,,,,,,,,,,,,1418154.4670749498,,,,,,,,,,,
,13/05/2022,1652400000,3097085.947135136,3097085.947135136,3097085.947135136,,,,,,,,,,,,3097085.947135136,,,,,,,,,,,,2328636.0504775457,,,,,,,,,,,,2328636.0504775457,,,,,,,,,,,
,14/05/2022,1652486400,3253043.1133368383,3253043.1133368383,3253043.1133368383,,,,,,,,,,,,3253043.1133368383,,,,,,,,,,,,2212954.4988685977,,,,,,,,,,,,2212954.4988685977,,,,,,,,,,,
,15/05/2022,1652572800,3279644.255319553,3279644.255319553,3279644.255319553,,,,,,,,,,,,3279644.255319553,,,,,,,,,,,,2246331.6817257213,,,,,,,,,,,,2246331.6817257213,,,,,,,,,,,
,16/05/2022,1652659200,3220251.7911626413,3220251.7911626413,3220251.7911626413,,,,,,,,,,,,3220251.7911626413,,,,,,,,,,,,1712899.8889162985,,,,,,,,,,,,1712899.8889162985,,,,,,,,,,,
,17/05/2022,1652745600,3085795.2336158673,3085795.2336158673,3085795.2336158673,,,,,,,,,,,,3085795.2336158673,,,,,,,,,,,,1743387.1376360832,,,,,,,,,,,,1743387.1376360832,,,,,,,,,,,
,18/05/2022,1652832000,2984921.6621745653,2984921.6621745653,2984921.6621745653,,,,,,,,,,,,2984921.6621745653,,,,,,,,,,,,1735419.571031724,,,,,,,,,,,,1735419.571031724,,,,,,,,,,,
,19/05/2022,1652918400,3147194.6223486504,3147194.6223486504,3147194.6223486504,,,,,,,,,,,,3147194.6223486504,,,,,,,,,,,,2216334.241090599,,,,,,,,,,,,2216334.241090599,,,,,,,,,,,
,20/05/2022,1653004800,3308712.805184956,3308712.805184956,3308712.805184956,,,,,,,,,,,,3308712.805184956,,,,,,,,,,,,2450898.3742110785,,,,,,,,,,,,2450898.3742110785,,,,,,,,,,,
,21/05/2022,1653091200,3261510.6710849246,3261510.6710849246,3261510.6710849246,,,,,,,,,,,,3261510.6710849246,,,,,,,,,,,,2346410.554737356,,,,,,,,,,,,2346410.554737356,,,,,,,,,,,
,22/05/2022,1653177600,3083133.054491366,3083133.054491366,3083133.054491366,,,,,,,,,,,,3083133.054491366,,,,,,,,,,,,2171220.4609094127,,,,,,,,,,,,2171220.4609094127,,,,,,,,,,,
,23/05/2022,1653264000,3232465.1663892465,3232465.1663892465,3232465.1663892465,,,,,,,,,,,,3232465.1663892465,,,,,,,,,,,,2276383.9199924273,,,,,,,,,,,,2276383.9199924273,,,,,,,,,,,
,24/05/2022,1653350400,3150602.8380308626,3150602.8380308626,3150602.8380308626,,,,,,,,,,,,3150602.8380308626,,,,,,,,,,,,2006753.4000196576,,,,,,,,,,,,2006753.4000196576,,,,,,,,,,,
,25/05/2022,1653436800,3101246.2468759357,3101246.2468759357,3101246.2468759357,,,,,,,,,,,,3101246.2468759357,,,,,,,,,,,,1542908.5805352915,,,,,,,,,,,,1542908.5805352915,,,,,,,,,,,
,26/05/2022,1653523200,3059008.7473776382,3059008.7473776382,3059008.7473776382,,,,,,,,,,,,3059008.7473776382,,,,,,,,,,,,1429443.3398960927,,,,,,,,,,,,1429443.3398960927,,,,,,,,,,,
,27/05/2022,1653609600,3163465.537367957,3163465.537367957,3163465.537367957,,,,,,,,,,,,3163465.537367957,,,,,,,,,,,,1589681.1745567624,,,,,,,,,,,,1589681.1745567624,,,,,,,,,,,
,28/05/2022,1653696000,3137306.758491627,3137306.758491627,3137306.758491627,,,,,,,,,,,,3137306.758491627,,,,,,,,,,,,1553122.1576691223,,,,,,,,,,,,1553122.1576691223,,,,,,,,,,,
,29/05/2022,1653782400,3026847.202270597,3026847.202270597,3026847.202270597,,,,,,,,,,,,3026847.202270597,,,,,,,,,,,,1092724.6217583383,,,,,,,,,,,,1092724.6217583383,,,,,,,,,,,
,30/05/2022,1653868800,3211246.411018926,3211246.411018926,3211246.411018926,,,,,,,,,,,,3211246.411018926,,,,,,,,,,,,1103521.10344293,,,,,,,,,,,,1103521.10344293,,,,,,,,,,,
,31/05/2022,1653955200,3235122.3824337404,3235122.3824337404,3235122.3824337404,,,,,,,,,,,,3235122.3824337404,,,,,,,,,,,,1043587.8653012066,,,,,,,,,,,,1043587.8653012066,,,,,,,,,,,
,01/06/2022,1654041600,3031771.5460081096,3031771.5460081096,3031771.5460081096,,,,,,,,,,,,3031771.5460081096,,,,,,,,,,,,962467.157462892,,,,,,,,,,,,962467.157462892,,,,,,,,,,,
,02/06/2022,1654128000,3040861.338307456,3040861.338307456,3040861.338307456,,,,,,,,,,,,3040861.338307456,,,,,,,,,,,,921473.1328204413,,,,,,,,,,,,921473.1328204413,,,,,,,,,,,
,03/06/2022,1654214400,3090832.253993727,3090832.253993727,3090832.253993727,,,,,,,,,,,,3090832.253993727,,,,,,,,,,,,873116.4559304313,,,,,,,,,,,,873116.4559304313,,,,,,,,,,,
,04/06/2022,1654300800,2999050.1512185284,2999050.1512185284,2999050.1512185284,,,,,,,,,,,,2999050.1512185284,,,,,,,,,,,,937203.1722557901,,,,,,,,,,,,937203.1722557901,,,,,,,,,,,
,05/06/2022,1654387200,3025317.72464391,3025317.72464391,3025317.72464391,,,,,,,,,,,,3025317.72464391,,,,,,,,,,,,1018625.4965131009,,,,,,,,,,,,1018625.4965131009,,,,,,,,,,,
,06/06/2022,1654473600,2880188.3079887815,2880188.3079887815,2880188.3079887815,,,,,,,,,,,,2880188.3079887815,,,,,,,,,,,,1133932.4047199928,,,,,,,,,,,,1133932.4047199928,,,,,,,,,,,
,07/06/2022,1654560000,2825634.041870301,2825634.041870301,2825634.041870301,,,,,,,,,,,,2825634.041870301,,,,,,,,,,,,1391937.951660247,,,,,,,,,,,,1391937.951660247,,,,,,,,,,,
,08/06/2022,1654646400,2841781.110995748,2841781.110995748,2841781.110995748,,,,,,,,,,,,2841781.110995748,,,,,,,,,,,,1487843.5136103393,,,,,,,,,,,,1487843.5136103393,,,,,,,,,,,
,09/06/2022,1654732800,2795497.656472369,2795497.656472369,2795497.656472369,,,,,,,,,,,,2795497.656472369,,,,,,,,,,,,1769302.3142230185,,,,,,,,,,,,1769302.3142230185,,,,,,,,,,,
,10/06/2022,1654819200,2800497.3454601206,2800497.3454601206,2800497.3454601206,,,,,,,,,,,,2800497.3454601206,,,,,,,,,,,,1676944.5182395931,,,,,,,,,,,,1676944.5182395931,,,,,,,,,,,
,11/06/2022,1654905600,2649578.7404372655,2649578.7404372655,2649578.7404372655,,,,,,,,,,,,2649578.7404372655,,,,,,,,,,,,1802434.5173042624,,,,,,,,,,,,1802434.5173042624,,,,,,,,,,,
,12/06/2022,1654992000,2698076.479951157,2698076.479951157,2698076.479951157,,,,,,,,,,,,2698076.479951157,,,,,,,,,,,,2193558.1137814284,,,,,,,,,,,,2193558.1137814284,,,,,,,,,,,
