,Date,Timestamp,sCANTO,sCANTO,sCANTO,sCANTO,sCANTO,sCANTO
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,canto,Total,canto,Total,canto,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,CANTO,CANTO,CANTO,CANTO
,15/05/2023,1684108800,273965.1568014083,273965.1568014083,273965.1568014083,273965.1568014083,1251045.2890392134,1251045.2890392134
,16/05/2023,1684195200,307132.7025190902,307132.7025190902,307132.7025190902,307132.7025190902,1397277.1806262294,1397277.1806262294
,17/05/2023,1684281600,317908.80797532987,317908.80797532987,317908.80797532987,317908.80797532987,1461562.3340918927,1461562.3340918927
,18/05/2023,1684368000,324108.7122391811,324108.7122391811,324108.7122391811,324108.7122391811,1528793.04650963,1528793.04650963
,19/05/2023,1684454400,305021.2152029275,305021.2152029275,305021.2152029275,305021.2152029275,1647383.0855387512,1647383.0855387512
,20/05/2023,1684540800,304913.16662766435,304913.16662766435,304913.16662766435,304913.16662766435,1666847.9764041828,1666847.9764041828
,21/05/2023,1684627200,287265.12134834344,287265.12134834344,287265.12134834344,287265.12134834344,1701212.9726478509,1701212.9726478509
,22/05/2023,1684713600,257105.34758563823,257105.34758563823,257105.34758563823,257105.34758563823,1725759.3088087623,1725759.3088087623
,23/05/2023,1684800000,255795.21500898033,255795.21500898033,255795.21500898033,255795.21500898033,1726001.9501149138,1726001.9501149138
,24/05/2023,1684886400,279460.72598450707,279460.72598450707,279460.72598450707,279460.72598450707,1740158.3236371437,1740158.3236371437
,25/05/2023,1684972800,292363.42066328815,292363.42066328815,292363.42066328815,292363.42066328815,1918986.962273721,1918986.962273721
,26/05/2023,1685059200,323144.78574676265,323144.78574676265,323144.78574676265,323144.78574676265,2072729.7470014214,2072729.7470014214
,27/05/2023,1685145600,337528.81512363884,337528.81512363884,337528.81512363884,337528.81512363884,2171385.290674705,2171385.290674705
,28/05/2023,1685232000,345471.95284163184,345471.95284163184,345471.95284163184,345471.95284163184,2221184.6390949422,2221184.6390949422
,29/05/2023,1685318400,366930.55869743007,366930.55869743007,366930.55869743007,366930.55869743007,2265311.08358808,2265311.08358808
,30/05/2023,1685404800,376624.8465084858,376624.8465084858,376624.8465084858,376624.8465084858,2332172.3595029186,2332172.3595029186
,31/05/2023,1685491200,408507.3710052453,408507.3710052453,408507.3710052453,408507.3710052453,2464302.1717153,2464302.1717153
,01/06/2023,1685577600,427085.0269638701,427085.0269638701,427085.0269638701,427085.0269638701,2669715.2472518664,2669715.2472518664
,02/06/2023,1685664000,459820.77128085075,459820.77128085075,459820.77128085075,459820.77128085075,2877260.601712329,2877260.601712329
,03/06/2023,1685750400,507034.97543066274,507034.97543066274,507034.97543066274,507034.97543066274,3041108.971136425,3041108.971136425
,04/06/2023,1685836800,516093.56835044717,516093.56835044717,516093.56835044717,516093.56835044717,3107181.757349303,3107181.757349303
,05/06/2023,1685923200,527106.7012473377,527106.7012473377,527106.7012473377,527106.7012473377,3157367.4039194807,3157367.4039194807
,06/06/2023,1686009600,485098.11234574765,485098.11234574765,485098.11234574765,485098.11234574765,3168774.0457762424,3168774.0457762424
,07/06/2023,1686096000,519840.95657023514,519840.95657023514,519840.95657023514,519840.95657023514,3283067.8070622403,3283067.8070622403
,08/06/2023,1686182400,511080.4263235737,511080.4263235737,511080.4263235737,511080.4263235737,3329340.661878037,3329340.661878037
,09/06/2023,1686268800,506781.9633342772,506781.9633342772,506781.9633342772,506781.9633342772,3347879.842867845,3347879.842867845
,10/06/2023,1686355200,495836.62748314504,495836.62748314504,495836.62748314504,495836.62748314504,3348482.7420896087,3348482.7420896087
,11/06/2023,1686441600,453325.2199482805,453325.2199482805,453325.2199482805,453325.2199482805,3353989.493550462,3353989.493550462
,12/06/2023,1686528000,453156.78550922044,453156.78550922044,453156.78550922044,453156.78550922044,3362645.1485524145,3362645.1485524145
,13/06/2023,1686614400,428992.63100685406,428992.63100685406,428992.63100685406,428992.63100685406,3364094.0002576364,3364094.0002576364
,14/06/2023,1686700800,419633.72149813734,419633.72149813734,419633.72149813734,419633.72149813734,3364094.0002576364,3364094.0002576364
,15/06/2023,1686787200,413245.832867151,413245.832867151,413245.832867151,413245.832867151,3364262.6053629373,3364262.6053629373
,16/06/2023,1686873600,397596.6857079413,397596.6857079413,397596.6857079413,397596.6857079413,3326333.855165576,3326333.855165576
,17/06/2023,1686960000,402160.74731805985,402160.74731805985,402160.74731805985,402160.74731805985,3326584.230005541,3326584.230005541
,18/06/2023,1687046400,407745.06061249133,407745.06061249133,407745.06061249133,407745.06061249133,3336211.20139825,3336211.20139825
,19/06/2023,1687132800,379889.5093365817,379889.5093365817,379889.5093365817,379889.5093365817,3339335.7125980705,3339335.7125980705
,20/06/2023,1687219200,367441.7730552919,367441.7730552919,367441.7730552919,367441.7730552919,3330298.03463417,3330298.03463417
,21/06/2023,1687305600,364501.5411467217,364501.5411467217,364501.5411467217,364501.5411467217,3330301.8834784986,3330301.8834784986
,22/06/2023,1687392000,384134.1464306716,384134.1464306716,384134.1464306716,384134.1464306716,3332964.403795751,3332964.403795751
,23/06/2023,1687478400,374464.13231588405,374464.13231588405,374464.13231588405,374464.13231588405,3336042.8009041054,3336042.8009041054
,24/06/2023,1687564800,358615.0974595134,358615.0974595134,358615.0974595134,358615.0974595134,3232339.1330873882,3232339.1330873882
,25/06/2023,1687651200,365306.3727518862,365306.3727518862,365306.3727518862,365306.3727518862,3231112.7177127535,3231112.7177127535
,26/06/2023,1687737600,366250.6373766081,366250.6373766081,366250.6373766081,366250.6373766081,3230264.6596573335,3230264.6596573335
,27/06/2023,1687824000,354363.1606150792,354363.1606150792,354363.1606150792,354363.1606150792,3229410.0119846826,3229410.0119846826
,28/06/2023,1687910400,331383.1678606209,331383.1678606209,331383.1678606209,331383.1678606209,3228596.725064506,3228596.725064506
,29/06/2023,1687996800,323280.6314098884,323280.6314098884,323280.6314098884,323280.6314098884,3227738.7642390286,3227738.7642390286
,30/06/2023,1688083200,321017.39791366726,321017.39791366726,321017.39791366726,321017.39791366726,3226986.5792143797,3226986.5792143797
,01/07/2023,1688169600,326330.57363552746,326330.57363552746,326330.57363552746,326330.57363552746,3127029.778603724,3127029.778603724
,02/07/2023,1688256000,334279.4833327381,334279.4833327381,334279.4833327381,334279.4833327381,3127029.778603724,3127029.778603724
