,Date,Timestamp,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,ethereum,ethereum-staking,bsc-staking,Total,staking,ethereum-staking,bsc-staking,staking,ethereum-staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,,,POLS,POLS,POLS,POLS,POLS,POLS
,22/12/2021,1640131200,,20552435.44935721,43666330.52407507,0,64218765.97343228,20552435.44935721,43666330.52407507,64218765.97343228,7528364.63346418,15994992.865961565,23523357.499425747
,23/12/2021,1640217600,,19981454.13367625,42367473.70437289,0,62348927.83804914,19981454.13367625,42367473.70437289,62348927.83804914,7511824.862284305,15927621.693373267,23439446.555657573
,24/12/2021,1640304000,,20849045.45811445,43955631.24784514,0,64804676.70595959,20849045.45811445,43955631.24784514,64804676.70595959,7446087.663612304,15698439.731373267,23144527.39498557
,25/12/2021,1640390400,,21138839.36868219,44955090.66009654,0,66093930.02877873,21138839.36868219,44955090.66009654,66093930.02877873,7391202.576462304,15718563.167865925,23109765.74432823
,26/12/2021,1640476800,,21598598.523221217,46148879.784445815,0,67747478.30766703,21598598.523221217,46148879.784445815,67747478.30766703,7346462.082728305,15696897.885865925,23043359.96859423
,27/12/2021,1640563200,,21483105.93547569,46016017.6492885,0,67499123.58476418,21483105.93547569,46016017.6492885,67499123.58476418,7357228.060094414,15758910.153865924,23116138.21396034
,28/12/2021,1640649600,,21578712.04013127,46344256.0870765,0,67922968.12720777,21578712.04013127,46344256.0870765,67922968.12720777,7389969.876757285,15871320.577765925,23261290.45452321
,29/12/2021,1640736000,,20788260.82385214,44761538.03068293,0,65549798.85453507,20788260.82385214,44761538.03068293,65549798.85453507,7450989.542599333,16043562.018165924,23494551.56076526
,30/12/2021,1640822400,,20398209.804792207,43313416.599892035,0,63711626.404684246,20398209.804792207,43313416.599892035,63711626.404684246,7582977.6225993335,16101641.858695924,23684619.481295258
