,Date,Timestamp,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2,Ajira Pay Finance V2
,,,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments,Payments
,,,linea,linea-vesting,Total,vesting,linea,linea,linea,linea,linea-vesting,linea-vesting,Total,Total,Total,Total,vesting,vesting,linea,linea,linea,linea,linea-vesting,linea-vesting,Total,Total,Total,Total,vesting,vesting
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDT,ETH,DAI,MENDI,LYNX,USDC,USDT,ETH,DAI,MENDI,LYNX,USDC,USDT,ETH,DAI,MENDI,LYNX,USDC,USDT,ETH,DAI,MENDI,LYNX
,15/02/2024,1707955200,387.1278898761796,0,387.1278898761796,0,234.430851861636,123.98940252215999,28.19369999738362,0.5139354949999925,,,234.430851861636,123.98940252215999,28.19369999738362,0.5139354949999925,,,234.600468,124.24734,0.009999999999072,0.5149999999999925,,,234.600468,124.24734,0.009999999999072,0.5149999999999925,,
,16/02/2024,1708041600,504.53378795952716,81.65811999999968,504.53378795952716,81.65811999999968,237.3244965684,181.71360142632,84.98099999480715,0.5146899699999925,81.65811999999968,,237.3244965684,181.71360142632,84.98099999480715,0.5146899699999925,81.65811999999968,,237.69054,182.10312,0.02999999999816682,0.5149999999999925,1069.999999999996,,237.69054,182.10312,0.02999999999816682,0.5149999999999925,1069.999999999996,
,17/02/2024,1708128000,1096.2083203038762,79.77812999999969,1096.2083203038762,79.77812999999969,540.9961430999999,298.18933723199996,235.42177997187827,21.6010599999981,79.77812999999969,,540.9961430999999,298.18933723199996,235.42177997187827,21.6010599999981,79.77812999999969,,538.30462,296.410872,0.08359999999001376,21.514999999998107,1069.999999999996,,538.30462,296.410872,0.08359999999001376,21.514999999998107,1069.999999999996,
,18/02/2024,1708214400,1708.6697801037292,76.33914999999972,1708.6697801037292,76.33914999999972,927.008273726496,368.37008790364797,320.98291195359064,92.30850651999455,76.33914999999972,,927.008273726496,368.37008790364797,320.98291195359064,92.30850651999455,76.33914999999972,,927.134364,369.217812,0.11519999998334379,92.51499999999454,1069.999999999996,,927.134364,369.217812,0.11519999998334379,92.51499999999454,1069.999999999996,
,19/02/2024,1708300800,2912.574707254904,73.42125999999972,2912.574707254904,73.42125999999972,1268.0879457915898,578.627160798232,973.6882938900872,92.17130677499456,73.42125999999972,,1268.0879457915898,578.627160798232,973.6882938900872,92.17130677499456,73.42125999999972,,1270.07307,580.116901,0.3382999999618117,92.51499999999454,1069.999999999996,,1270.07307,580.116901,0.3382999999618117,92.51499999999454,1069.999999999996,
,20/02/2024,1708387200,4565.003652767878,71.46529999999973,4565.003652767878,71.46529999999973,1827.633528785792,942.3419397451271,1669.7587918709644,125.26939236599446,71.46529999999973,,1827.633528785792,942.3419397451271,1669.7587918709644,125.26939236599446,71.46529999999973,,1829.800012,944.091341,0.5667999999561988,125.56899999999445,1069.999999999996,,1829.800012,944.091341,0.5667999999561988,125.56899999999445,1069.999999999996,
,21/02/2024,1708473600,4694.08024378672,76.58738999999971,4694.08024378672,76.58738999999971,1882.8438181799997,973.3815547359999,1711.4068878707253,126.4479829999944,76.58738999999971,,1882.8438181799997,973.3815547359999,1711.4068878707253,126.4479829999944,76.58738999999971,,1873.476436,966.615248,0.5692999999569968,125.56899999999445,1069.999999999996,,1873.476436,966.615248,0.5692999999569968,125.56899999999445,1069.999999999996,
