,Date,Timestamp,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM,BridgeM
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,manta,Total,ethereum,ethereum,manta,manta,Total,Total,Total,ethereum,ethereum,manta,manta,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,STONE,USDC,MANTA,STONE,MANTA,STONE,USDC,STONE,USDC,MANTA,STONE,MANTA,STONE,USDC
,18/03/2024,1710720000,,78072603.8223221,78072603.8223221,,,2451969.378530038,75620634.44379206,2451969.378530038,75620634.44379206,,,,825578.915329979,21700.634324649345,825578.915329979,21700.634324649345,
,19/03/2024,1710806400,,77874291.69425495,77874291.69425495,,,2449335.7910485636,75424955.9032064,2449335.7910485636,75424955.9032064,,,,835950.7819278373,21702.400257582216,835950.7819278373,21702.400257582216,
,20/03/2024,1710892800,,71132001.73464185,71132001.73464185,,,2477655.158745023,68654346.57589683,2477655.158745023,68654346.57589683,,,,897701.1444728345,21859.568432482196,897701.1444728345,21859.568432482196,
,21/03/2024,1710979200,,78701691.8573185,78701691.8573185,,,2880808.001555225,75820883.85576329,2880808.001555225,75820883.85576329,,,,947634.211037903,21875.23697101703,947634.211037903,21875.23697101703,
,22/03/2024,1711065600,,78193588.1530248,78193588.1530248,,,2993505.8174310373,75200082.33559376,2993505.8174310373,75200082.33559376,,,,968772.109200983,21907.36061328708,968772.109200983,21907.36061328708,
,23/03/2024,1711152000,,74810933.37036537,74810933.37036537,,,3034443.587616826,71776489.78274854,3034443.587616826,71776489.78274854,,,,1014864.0761260287,21929.60971535592,1014864.0761260287,21929.60971535592,
,24/03/2024,1711238400,,75617686.55365767,75617686.55365767,,,3055002.890446515,72562683.66321115,3055002.890446515,72562683.66321115,,,,1025168.7551833943,21939.693370627163,1025168.7551833943,21939.693370627163,
,25/03/2024,1711324800,,78491972.60742255,78491972.60742255,,,3216309.264582782,75275663.34283976,3216309.264582782,75275663.34283976,,,,1044256.2547346695,22048.787610855074,1044256.2547346695,22048.787610855074,
,26/03/2024,1711411200,,81494042.1715986,81494042.1715986,,,3371677.1485234476,78122365.02307515,3371677.1485234476,78122365.02307515,,,,1056952.0841766293,22074.2014939123,1056952.0841766293,22074.2014939123,
,27/03/2024,1711497600,,81373041.98625511,81373041.98625511,,,3383260.431038112,77989781.555217,3383260.431038112,77989781.555217,,,,1067274.5839236947,22136.692559171468,1067274.5839236947,22136.692559171468,
,28/03/2024,1711584000,,81865535.71889248,81865535.71889248,,,3314134.5503372652,78551401.16855522,3314134.5503372652,78551401.16855522,,,,1079522.6548329855,22255.42171743491,1079522.6548329855,22255.42171743491,
,29/03/2024,1711670400,,83757543.93955934,83757543.93955934,,,3454196.186549607,80303347.75300974,3454196.186549607,80303347.75300974,,,,1089651.7938642295,22418.82872868757,1089651.7938642295,22418.82872868757,
,30/03/2024,1711756800,,82998621.51659831,82998621.51659831,,,3323264.2550863363,79675357.26151198,3323264.2550863363,79675357.26151198,,,,1100418.627512032,22455.654617519132,1100418.627512032,22455.654617519132,
,31/03/2024,1711843200,,82613437.89352295,82613437.89352295,,,3235328.3563285274,79378109.53719442,3235328.3563285274,79378109.53719442,,,,1104207.630146255,22464.951672089483,1104207.630146255,22464.951672089483,
,01/04/2024,1711929600,,85381805.47901861,85381805.47901861,,,3298854.9144169926,82082950.56460162,3298854.9144169926,82082950.56460162,,,,1110725.5604097617,22474.194639188685,1110725.5604097617,22474.194639188685,
,02/04/2024,1712016000,,82231119.98132163,82231119.98132163,,,3183212.102946884,79047907.87837476,3183212.102946884,79047907.87837476,,,,1116916.5273497838,22478.12068223108,1116916.5273497838,22478.12068223108,
,03/04/2024,1712102400,,78120570.60719109,78120570.60719109,,,3114924.0428788476,75005646.56431223,3114924.0428788476,75005646.56431223,,,,1128595.6677097275,22522.121533524576,1128595.6677097275,22522.121533524576,
,04/04/2024,1712188800,,78678124.36995763,78678124.36995763,,,3101051.279508633,75577073.09044899,3101051.279508633,75577073.09044899,,,,1131770.5399666543,22563.351223432695,1131770.5399666543,22563.351223432695,
,05/04/2024,1712275200,,78915430.59588066,78915430.59588066,,,3214336.264329082,75701094.33155158,3214336.264329082,75701094.33155158,,,,1139835.5547266249,22584.330320606812,1139835.5547266249,22584.330320606812,
,06/04/2024,1712361600,,79176176.40619683,79176176.40619683,,,3117625.8992137504,76058550.50698309,3117625.8992137504,76058550.50698309,,,,1141987.5088695057,22614.12845253591,1141987.5088695057,22614.12845253591,
,07/04/2024,1712448000,,79942677.70872901,79942677.70872901,,,3206968.560396913,76735709.1483321,3206968.560396913,76735709.1483321,,,,1145345.914427469,22621.088593408476,1145345.914427469,22621.088593408476,
,08/04/2024,1712534400,,81575053.97266294,81575053.97266294,,,3376092.7810125025,78198961.19165044,3376092.7810125025,78198961.19165044,,,,1148330.877895409,22632.90822021083,1148330.877895409,22632.90822021083,
,09/04/2024,1712620800,,88025002.92445514,88025002.92445514,,,3506602.185531845,84518400.7389233,3506602.185531845,84518400.7389233,,,,1157294.450670576,22656.051665707895,1157294.450670576,22656.051665707895,
,10/04/2024,1712707200,,83564208.92066956,83564208.92066956,,,3213437.01176284,80350771.90890671,3213437.01176284,80350771.90890671,,,,1164288.7723778407,22660.702435235493,1164288.7723778407,22660.702435235493,
