,Date,Timestamp,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos,Oceanos
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,manta,Total,manta,manta,manta,Total,Total,Total,manta,manta,manta,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,ETH,WSTETH,USDC,ETH,WSTETH,USDC,ETH,WSTETH,USDC,ETH,WSTETH
,27/11/2023,1701043200,8201.72174204,8201.72174204,67.979464,4082.3998,4051.3424780399996,67.979464,4082.3998,4051.3424780399996,68,2.02,1.742378,68,2.02,1.742378
,28/11/2023,1701129600,8232.026659413841,8232.026659413841,68,4115.628800193842,4048.3978592199996,68,4115.628800193842,4048.3978592199996,68,2.02000000009514,1.742378,68,2.02000000009514,1.742378
,29/11/2023,1701216000,8308.720098734753,8308.720098734753,67.968108,4134.960200194752,4105.79179054,67.968108,4134.960200194752,4105.79179054,68,2.02000000009514,1.742378,68,2.02000000009514,1.742378
,30/11/2023,1701302400,10049.284918892983,10049.284918892983,68.068,5922.957200192983,4058.2597187,68.068,5922.957200192983,4058.2597187,68,2.92000000009514,1.742378,68,2.92000000009514,1.742378
,01/12/2023,1701388800,10139.861244274956,10139.861244274956,68.068,5983.5472001949565,4088.24604408,68.068,5983.5472001949565,4088.24604408,68,2.92000000009514,1.742378,68,2.92000000009514,1.742378
,02/12/2023,1701475200,10339.158201058814,10339.158201058814,67.950156,6101.924000198813,4169.28404486,67.950156,6101.924000198813,4169.28404486,68,2.92000000009514,1.742378,68,2.92000000009514,1.742378
,03/12/2023,1701561600,10702.249152905575,10702.249152905575,67.9864,6309.419200205575,4324.8435527,67.9864,6309.419200205575,4324.8435527,68,2.92000000009514,1.742378,68,2.92000000009514,1.742378
,04/12/2023,1701648000,10860.101441628942,10860.101441628942,68.068,6412.758000208942,4379.27544142,68.068,6412.758000208942,4379.27544142,68,2.92000000009514,1.742378,68,2.92000000009514,1.742378
,05/12/2023,1701734400,11087.684192773424,11087.684192773424,68,6554.805720213424,4464.87847256,68,6554.805720213424,4464.87847256,68,2.92200000009514,1.742378,68,2.92200000009514,1.742378
,06/12/2023,1701820800,11466.91387256908,11466.91387256908,68.068,6802.818607949079,4596.02726462,68.068,6802.818607949079,4596.02726462,68,2.95157458009514,1.742378,68,2.95157458009514,1.742378
,07/12/2023,1701907200,11116.264305304145,11116.264305304145,68.068,6593.876643424144,4454.31966188,68.068,6593.876643424144,4454.31966188,68,2.95157458009514,1.742378,68,2.95157458009514,1.742378
,08/12/2023,1701993600,11755.291536638442,11755.291536638442,67.990616,6956.831769538443,4730.469151099999,67.990616,6956.831769538443,4730.469151099999,68,2.95157458009514,1.742378,68,2.95157458009514,1.742378
,09/12/2023,1702080000,11754.10592899128,11754.10592899128,68,6964.122158751279,4721.98377024,68,6964.122158751279,4721.98377024,68,2.95157458009514,1.742378,68,2.95157458009514,1.742378
,10/12/2023,1702166400,11681.726537369512,11681.726537369512,68.068,6921.67851628951,4691.98002108,68.068,6921.67851628951,4691.98002108,68,2.95157458009514,1.742378,68,2.95157458009514,1.742378
,11/12/2023,1702252800,11710.916004455732,11710.916004455732,68.068,6947.174142015732,4695.6738624399995,68.068,6947.174142015732,4695.6738624399995,68,2.95158458009514,1.742378,68,2.95158458009514,1.742378
,12/12/2023,1702339200,11077.543195155817,11077.543195155817,68,6558.952222195818,4450.59097296,68,6558.952222195818,4450.59097296,68,2.95158458009514,1.742378,68,2.95158458009514,1.742378
