,Date,Timestamp,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,op_bnb,era,linea,bsc,base,optimism,arbitrum,polygon,Total,avalanche,op_bnb,era,era,linea,linea,linea,bsc,base,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,op_bnb,era,era,linea,linea,linea,bsc,base,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,arbitrum,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,WBNB,ETH,USDC,USDT,ETH,USDC,BNB,ETH,USDT,OP,ETH,USDT,ARB,ETH,USDC,USDT,MATIC,ETH,WBNB,AVAX,USDT,USDC,OP,ARB,MATIC,BNB,AVAX,USDC,WBNB,ETH,USDC,USDT,ETH,USDC,BNB,ETH,USDT,OP,ETH,USDT,ARB,ETH,USDC,USDT,MATIC,ETH,WBNB,AVAX,USDT,USDC,OP,ARB,MATIC,BNB,AVAX,USDC
,15/03/2024,1710460800,5.7312,18.386400000000002,56741.034130444736,11474.114595151681,18.386400000000002,3535.5462699199998,70822.81418839819,3172.4003312109808,151295.0562500046,5506.642734879,5.7312,18.386400000000002,,27565.04917574098,8332.716480000001,20843.268474703753,11474.114595151681,18.386400000000002,147.3489,3226.39704992,161.80032,32302.47683610618,1765.923752292,36754.4136,,0.0014587689799999998,3172.3988724420005,45285.7032,5.7312,5506.642734879,60014.87637061614,20843.268474703753,3226.39704992,1765.923752292,3172.3988724420005,11474.114595151681,5506.642734879,,0.01,0.005,,27664.558593,2.266,20923.888216,20.020440039,0.005,145.89,862.673008,0.044,32521.280008,949.4213722,9.995,,0.001462,2858.0170022,12.315,0.01,107.65674946,60331.730063,20923.888216,862.673008,949.4213722,2858.0170022,20.020440039,107.65674946,
,16/03/2024,1710547200,6.2227,18.834100000000003,57429.072950608,12561.825102470551,18.834100000000003,3618.29372064,72146.647128942,3258.1408445079996,155280.43076595655,6222.560118787999,6.2227,18.834100000000003,,27885.875061744002,8535.61412,21007.583768864,12561.825102470551,18.834100000000003,148.51602,3304.03762064,165.74008,32683.886408039998,1813.3948209019998,37649.3659,,0.001462,3258.139382508,46388.3883,6.2227,6222.560118787999,60718.278951784,21007.583768864,3304.03762064,1813.3948209019998,3258.139382508,12561.825102470551,6222.560118787999,,0.01,0.005,,27664.558593,2.266,20923.888216,20.020440039,0.005,145.89,862.673008,0.044,32521.280008,949.4213722,9.995,,0.001462,2858.0170022,12.315,0.01,107.65674946,60331.730063,20923.888216,862.673008,949.4213722,2858.0170022,20.020440039,107.65674946,
,17/03/2024,1710633600,5.8364,17.73915,56676.418035808994,11698.34352358848,17.73915,3366.8179383999995,69685.34375308,3000.9193096520685,150278.31546139115,5809.158200861601,5.8364,17.73915,,27692.223151593,8039.38278,20944.812104216,11698.34352358848,17.73915,148.22423999999998,3062.4891783999997,156.10451999999998,32553.801288008,1670.9816150719998,35460.560849999994,,0.0014573420679999999,3000.9178523100004,43691.52645,5.8364,5809.158200861601,60394.25013694307,20944.812104216,3062.4891783999997,1670.9816150719998,3000.9178523100004,11698.34352358848,5809.158200861601,,0.01,0.005,,27664.558593,2.266,20923.888216,20.020440039,0.005,145.89,862.673008,0.044,32521.280008,949.4213722,9.995,,0.001462,2858.0170022,12.315,0.01,107.65674946,60331.730063,20923.888216,862.673008,949.4213722,2858.0170022,20.020440039,107.65674946,
,18/03/2024,1710720000,5.647200000000001,18.0753,56516.994899710095,11371.009328950831,18.0753,3361.14932832,70078.18745697301,3086.659821830658,150596.539624983,6140.7409891984,5.647200000000001,18.0753,,27557.137111983382,8141.48874,20818.369047726712,11371.009328950831,18.0753,148.22423999999998,3053.86244832,159.06264,32322.152210511016,1623.5105464619999,36132.524699999994,,0.001459454658,3086.6583623760002,44469.22667999999,5.647200000000001,6140.7409891984,60027.51502194905,20818.369047726712,3053.86244832,1623.5105464619999,3086.6583623760002,11371.009328950831,6140.7409891984,,0.01,0.005,,27664.558593,2.266,20923.888216,20.020440039,0.005,145.89,862.673008,0.044,32521.280008,949.4213722,9.995,,0.001462,2858.0170022,12.315,0.01,107.65674946,60331.730063,20923.888216,862.673008,949.4213722,2858.0170022,20.020440039,107.65674946,
,19/03/2024,1710806400,5.5543,17.65215,0,0.24518093001999997,17.65215,2.1757952e-13,1.6896e-13,0.018975727999999997,41.535351147820386,0.4125944898,5.5543,17.65215,,,,,0.24518093001999997,17.65215,,2.1757952e-13,,,1.6896e-13,,,0.0014634619999999998,0.017512266,35.3043,5.5543,0.4125944898,0.0014634619999999998,,2.1757952e-13,1.6896e-13,0.017512266,0.24518093001999997,0.4125944898,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
,20/03/2024,1710892800,5.1370000000000005,15.9606,0,0.2260480343,15.9606,2.2609920000000003e-13,1.6793599999999998e-13,0.0174478849939,37.6649518564943,0.3632559372,5.1370000000000005,15.9606,,,,,0.2260480343,15.9606,,2.2609920000000003e-13,,,1.6793599999999998e-13,,,0.001462,0.0159858849939,31.9212,5.1370000000000005,0.3632559372,0.001462,,2.2609920000000003e-13,1.6793599999999998e-13,0.0159858849939,0.2260480343,0.3632559372,,0.01,0.005,,,,,0.000440039,0.005,,6.5536e-14,,,1.024e-13,,,0.001462,0.0170022,0.01,0.01,0.00674946,0.001462,,6.5536e-14,1.024e-13,0.0170022,0.000440039,0.00674946,
