,Date,Timestamp,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis
,,,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending
,,,polygon-borrowed,polygon,borrowed,Total,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon,polygon,polygon,polygon,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,polygon,polygon,polygon,polygon,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,AGEUR,USDT,POLYGONUSDC,USDC,AGEUR,USDT,POLYGONUSDC,USDC,AGEUR,USDT,POLYGONUSDC,USDC,AGEUR,USDT,POLYGONUSDC,USDC,AGEUR,USDT,POLYGONUSDC,USDC,AGEUR,USDT,POLYGONUSDC,USDC,AGEUR,USDT,POLYGONUSDC,USDC,AGEUR,USDT,POLYGONUSDC
,03/07/2022,1656806400,1103299.9999999998,241588.10171688223,1103299.9999999998,241588.10171688223,1103299.9999999998,,,,241588.10171688223,,,,1103299.9999999998,,,,241588.10171688223,,,,1100000,,,,240865.50520127843,,,,1100000,,,,240865.50520127843,,,
,04/07/2022,1656892800,1100000,240626.40007246064,1100000,240626.40007246064,1100000,,,,240626.40007246064,,,,1100000,,,,240626.40007246064,,,,1100000,,,,240626.40007246064,,,,1100000,,,,240626.40007246064,,,
,05/07/2022,1656979200,1102200,237637.46049358716,1102200,237637.46049358716,1102200,,,,237637.46049358716,,,,1102200,,,,237637.46049358716,,,,1100000,,,,237163.1342251369,,,,1100000,,,,237163.1342251369,,,
,06/07/2022,1657065600,1101099.9999999998,238384.35245160852,1101099.9999999998,238384.35245160852,1101099.9999999998,,,,238384.35245160852,,,,1101099.9999999998,,,,238384.35245160852,,,,1100000,,,,238146.20624536317,,,,1100000,,,,238146.20624536317,,,
,07/07/2022,1657152000,1101099.9999999998,240061.17697715937,1101099.9999999998,240061.17697715937,1101099.9999999998,,,,240061.17697715937,,,,1101099.9999999998,,,,240061.17697715937,,,,1100000,,,,239821.35562153786,,,,1100000,,,,239821.35562153786,,,
,08/07/2022,1657238400,1101099.9999999998,246043.9384892993,1101099.9999999998,246043.9384892993,1101099.9999999998,,,,246043.9384892993,,,,1101099.9999999998,,,,246043.9384892993,,,,1100000,,,,245798.14034895037,,,,1100000,,,,245798.14034895037,,,
