,Date,Timestamp,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DPI,DAI,BDI,DPI,WETH,BDI,BDPI,DAI,DPI,DAI,BDI,DPI,WETH,BDI,BDPI,DAI
,25/03/2021,1616630400,,0,,,,0,0,,,,,,,0,0,,,
,26/03/2021,1616716800,,218770.88340931595,,,,129070.08340457824,89700.8000047377,,,,,,,341.1262424986834,55.61780506546786,,,
,27/03/2021,1616803200,,224999.77078561942,,,,134252.69952326576,90747.07126235365,,,,,,,347.0108018592051,56.065646386430416,,,
,28/03/2021,1616889600,,250010.20192258363,,,,157019.24111149836,92990.96081108526,,,,,,,391.90158422616935,55.390252899032525,,,
,29/03/2021,1616976000,,778772.0491215991,,,,442814.63102582836,335957.4180957707,,,,,,,1121.88036954461,196.28757517170743,,,
,30/03/2021,1617062400,,9464351.47412204,,,,,,,,,,,,,,,,
,31/03/2021,1617148800,,12297145.902251797,,,,8184799.278614745,4112346.6236370523,,,,,,,19667.865858305136,2223.646142332281,,,
,01/04/2021,1617235200,,13449874.775310405,,,,9512384.368270123,3937490.407040282,,,,,,,23861.09800737592,2184.108956977676,,,
,02/04/2021,1617321600,,17130577.134586934,,,,12518753.956361422,4611823.178225513,,,,,,,29194.611346767888,2376.8236584082106,,,
,03/04/2021,1617408000,,18592614.722212657,,,,13094970.995232815,5497643.726979841,,,,,,,29984.497613875472,2755.375286791957,,,
,04/04/2021,1617494400,,33427330.432599157,,,,22580527.236162607,10846803.196436552,,,,,,,49259.484201829546,5156.758375355427,,,
,05/04/2021,1617580800,,28748740.734034766,,,,19126069.17965451,9622671.554380257,,,,,,,42669.76074128163,4691.8501614987945,,,
,06/04/2021,1617667200,,34036798.99286538,,,,,,,,,,,,,,,,
,07/04/2021,1617753600,,,,,,0,14080537.965798605,22691963.845363367,,,,,,0,6614.625383498342,47479.60316300406,,
,08/04/2021,1617840000,,42556479.086668074,,,,0,17064695.205895558,25491783.880772516,,,,,,0,8323.7163885156,58424.360806738965,,
,09/04/2021,1617926400,,47221545.872911595,,,,0,18209535.877432097,29012009.995479498,,,,,,0,9079.463710582739,67135.947021537,,
,10/04/2021,1618012800,,65898433.23666636,,,,2061897.445638271,24999904.376113653,38836631.41491444,,,,,,4670.733531743704,11937.09145345588,85632.53247032475,,
,11/04/2021,1618099200,,78809710.59077741,,,,39887.97272454174,29850902.499647368,48918920.118405506,,,,,,91.2493383293732,13767.993358002483,108212.44166778302,,
