,Date,Timestamp,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc,bsc-staking,Total,staking,bsc,bsc-staking,Total,staking,bsc,bsc-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD
,10/01/2022,1641772800,48564.750554212966,53397.34282706154,48564.750554212966,53397.34282706154,48564.750554212966,53397.34282706154,48564.750554212966,53397.34282706154,48700.18577084168,53546.254962111176,48700.18577084168,53546.254962111176
,11/01/2022,1641859200,1361.54104925653,13537.492098076818,1361.54104925653,13537.492098076818,1361.54104925653,13537.492098076818,1361.54104925653,13537.492098076818,1361.54104925653,13537.492098076818,1361.54104925653,13537.492098076818
,12/01/2022,1641945600,1360.4409240887308,5.574242127891925,1360.4409240887308,5.574242127891925,1360.4409240887308,5.574242127891925,1360.4409240887308,5.574242127891925,1361.54104925653,5.578749757696144,1361.54104925653,5.578749757696144
,13/01/2022,1642032000,1360.6043090146413,5.662599312842707,1360.6043090146413,5.662599312842707,1360.6043090146413,5.662599312842707,1360.6043090146413,5.662599312842707,1361.54104925653,5.666497863372707,1361.54104925653,5.666497863372707
,14/01/2022,1642118400,1361.54104925653,0.37887600410089606,1361.54104925653,0.37887600410089606,1361.54104925653,0.37887600410089606,1361.54104925653,0.37887600410089606,1361.54104925653,0.37887600410089606,1361.54104925653,0.37887600410089606
,15/01/2022,1642204800,1357.2562795745196,0.30967853342213525,1357.2562795745196,0.30967853342213525,1357.2562795745196,0.30967853342213525,1357.2562795745196,0.30967853342213525,1361.54104925653,0.3106561683840398,1361.54104925653,0.3106561683840398
,16/01/2022,1642291200,1360.548485831622,0.310425000197596,1360.548485831622,0.310425000197596,1360.548485831622,0.310425000197596,1360.548485831622,0.310425000197596,1361.54104925653,0.3106514651156653,1361.54104925653,0.3106514651156653
,17/01/2022,1642377600,1361.1067176618171,0.6053221173829607,1361.1067176618171,0.6053221173829607,1361.1067176618171,0.6053221173829607,1361.1067176618171,0.6053221173829607,1361.54104925653,0.605515276756246,1361.54104925653,0.605515276756246
,18/01/2022,1642464000,1361.54104925653,0.605515276756246,1361.54104925653,0.605515276756246,1361.54104925653,0.605515276756246,1361.54104925653,0.605515276756246,1361.54104925653,0.605515276756246,1361.54104925653,0.605515276756246
