,Date,Timestamp,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mantle,mantle-borrowed,Total,borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH,USDT,WETH,WBTC,WMNT,USDC,ETH
,21/07/2023,1689897600,113715.38503126081,33711.16410107071,113715.38503126081,33711.16410107071,19811.991177,85214.08561391081,8689.30824035,,,,20946.440687,5411.039244070709,7353.6841699999995,,,,19811.991177,85214.08561391081,8689.30824035,,,,20946.440687,5411.039244070709,7353.6841699999995,,,,19811.991177,44.931577994500906,0.29040835,,,,20946.440687,2.853126100863529,0.24577,,,,19811.991177,44.931577994500906,0.29040835,,,,20946.440687,2.853126100863529,0.24577,,,
,22/07/2023,1689984000,127105.53038952452,38201.63593626803,127105.53038952452,38201.63593626803,18478.465803797997,85022.20923959182,8704.5806154,14900.2747307347,,,22278.304050001996,5570.170648585749,7365.42314922,2987.738088460282,,,18478.465803797997,85022.20923959182,8704.5806154,14900.2747307347,,,22278.304050001996,5570.170648585749,7365.42314922,2987.738088460282,,,18460.005798,44.852636508734385,0.2904819,25307.37659184659,,,22256.048002,2.938489150388929,0.24579267,5074.524753996933,,,18460.005798,44.852636508734385,0.2904819,25307.37659184659,,,22256.048002,2.938489150388929,0.24579267,5074.524753996933,,
,23/07/2023,1690070400,129549.18735352674,41347.523793728884,129549.18735352674,41347.523793728884,18754.861156031,82991.418736704,8703.98553201,19098.921928781743,,,22379.982247622997,6119.186357426538,7303.89788978,5544.457298899352,,,18754.861156031,82991.418736704,8703.98553201,19098.921928781743,,,22379.982247622997,6119.186357426538,7303.89788978,5544.457298899352,,,18736.125031,44.60129772923891,0.29299443,33307.154516917406,,,22357.624623,3.2885767798975345,0.24586454,9669.137172009516,,,18736.125031,44.60129772923891,0.29299443,33307.154516917406,,,22357.624623,3.2885767798975345,0.24586454,9669.137172009516,,
,24/07/2023,1690156800,137161.7937572687,53977.66118582935,137161.7937572687,53977.66118582935,18157.785994920352,84343.80133281006,10206.55257147,24453.653858068254,,,22932.037093999505,6807.297979258072,7385.87994084,16852.44617173177,,,18157.785994920352,84343.80133281006,10206.55257147,24453.653858068254,,,22932.037093999505,6807.297979258072,7385.87994084,16852.44617173177,,,18160.237627,44.66841858089103,0.33984459,42187.07535964629,,,22935.133337,3.6051402798710277,0.24592548,29073.58633469238,,,18160.237627,44.66841858089103,0.33984459,42187.07535964629,,,22935.133337,3.6051402798710277,0.24592548,29073.58633469238,,
,25/07/2023,1690243200,140307.9430007527,61244.85520218396,140307.9430007527,61244.85520218396,16427.769000389177,84486.47208214691,8481.8072092,30911.894709016622,,,25784.21323536219,12710.782819456708,8641.3517772,14108.507370165053,,,16427.769000389177,84486.47208214691,8481.8072092,30911.894709016622,,,25784.21323536219,12710.782819456708,8641.3517772,14108.507370165053,,,16429.888456,45.699735538530184,0.29067194,55397.958607334134,,,25787.539828,6.875413294238049,0.29613954,25284.199323948073,,,16429.888456,45.699735538530184,0.29067194,55397.958607334134,,,25787.539828,6.875413294238049,0.29613954,25284.199323948073,,
,26/07/2023,1690329600,188683.3661870094,92888.23383967305,188683.3661870094,92888.23383967305,471.77519726589,87716.94098902064,8184.11309846,92310.53690226286,,,52273.62296189383,18332.30627718233,8644.401618189999,13637.902982406906,,,471.77519726589,87716.94098902064,8184.11309846,92310.53690226286,,,52273.62296189383,18332.30627718233,8644.401618189999,13637.902982406906,,,471.782274,47.2549177045229,0.28067194,171152.40634000534,,,52274.407078,9.87598991363358,0.29645741,25285.953166341715,,,471.782274,47.2549177045229,0.28067194,171152.40634000534,,,52274.407078,9.87598991363358,0.29645741,25285.953166341715,,
,27/07/2023,1690416000,204845.4217617063,117398.50770253166,204845.4217617063,117398.50770253166,3442.2979549950455,86802.95768414224,7108.626899039999,107491.53922352903,,,62680.63837261794,21315.656775840656,8734.46359238,24667.74896169306,,,3442.2979549950455,86802.95768414224,7108.626899039999,107491.53922352903,,,62680.63837261794,21315.656775840656,8734.46359238,24667.74896169306,,,3443.355065,46.45844448947882,0.24180648,201044.27665781823,,,62699.887238,11.408508229415894,0.29711081,46136.74511132756,,,3443.355065,46.45844448947882,0.24180648,201044.27665781823,,,62699.887238,11.408508229415894,0.29711081,46136.74511132756,,
,28/07/2023,1690502400,207081.89347539973,117531.95127550163,207081.89347539973,117531.95127550163,4399.481652768209,88704.53666986349,7013.11005472,106964.76509804805,,,62812.48507360359,22033.61427695668,8695.97189622,23989.880028721363,,,4399.481652768209,88704.53666986349,7013.11005472,106964.76509804805,,,62812.48507360359,22033.61427695668,8695.97189622,23989.880028721363,,,4401.827827,47.63554851642643,0.24002704,205103.90899216334,,,62845.981982,11.83235200008414,0.29762379,46000.36437824677,,,4401.827827,47.63554851642643,0.24002704,205103.90899216334,,,62845.981982,11.83235200008414,0.29762379,46000.36437824677,,
,29/07/2023,1690588800,175547.9312496741,129819.19249302053,175547.9312496741,129819.19249302053,10896.30395625596,48233.47336452162,7342.0748401,109076.07908879651,,,62522.17227863437,34519.07709286736,8739.8204894,24038.122632118808,,,10896.30395625596,48233.47336452162,7342.0748401,109076.07908879651,,,62522.17227863437,34519.07709286736,8739.8204894,24038.122632118808,,,10896.794312,25.719169540480443,0.25045454,209558.9825395752,,,62524.985903,18.406345929575906,0.29813476,46182.48623373699,,,10896.794312,25.719169540480443,0.25045454,209558.9825395752,,,62524.985903,18.406345929575906,0.29813476,46182.48623373699,,
,30/07/2023,1690675200,140392.0517826656,127109.17545185039,140392.0517826656,127109.17545185039,4777.965688,50010.482849495806,7014.3528668,78589.2503783698,,,61923.02419,27683.2069442942,8760.0276739,28742.916643656194,,,4777.965688,50010.482849495806,7014.3528668,78589.2503783698,,,61923.02419,27683.2069442942,8760.0276739,28742.916643656194,,,4777.965688,26.60485854475106,0.23911208,150666.6865634666,,,61923.02419,14.727068463516,0.29862034,55104.2285302356,,,4777.965688,26.60485854475106,0.23911208,150666.6865634666,,,61923.02419,14.727068463516,0.29862034,55104.2285302356,,
,31/07/2023,1690761600,139566.61358702846,121398.52580056479,139566.61358702846,121398.52580056479,4536.7076620803155,50630.57466769669,6063.79808965,78335.53316760145,,,60078.9450125267,29769.281032012685,8811.661600000001,22738.638156025405,,,4536.7076620803155,50630.57466769669,6063.79808965,78335.53316760145,,,60078.9450125267,29769.281032012685,8811.661600000001,22738.638156025405,,,4537.646955,27.02646816576367,0.20600639,150691.91262602736,,,60091.383929,15.890764254798938,0.29936,43741.69340127501,,,4537.646955,27.02646816576367,0.20600639,150691.91262602736,,,60091.383929,15.890764254798938,0.29936,43741.69340127501,,
,01/08/2023,1690848000,138253.9039707752,121917.14544998339,138253.9039707752,121917.14544998339,3892.6354579341673,51596.623856142476,6369.27634494,76395.36831175856,,,60107.4791723902,29964.65651869654,8783.34826896,23061.661489936647,,,3892.6354579341673,51596.623856142476,6369.27634494,76395.36831175856,,,60107.4791723902,29964.65651869654,8783.34826896,23061.661489936647,,,3893.020867,27.720745638071495,0.21755222,147349.4173399861,,,60113.430402,16.098778551924216,0.30000848,44480.73827678806,,,3893.020867,27.720745638071495,0.21755222,147349.4173399861,,,60113.430402,16.098778551924216,0.30000848,44480.73827678806,,
,02/08/2023,1690934400,145401.18677178747,122564.22467940373,145401.18677178747,122564.22467940373,6636.5647989546205,41759.13624249802,6057.4753644,90948.01036593484,,,48305.966315019374,32493.49900905705,8930.99556465,32833.76379067731,,,6636.5647989546205,41759.13624249802,6057.4753644,90948.01036593484,,,48305.966315019374,32493.49900905705,8930.99556465,32833.76379067731,,,6638.855204,22.29722573337713,0.2039348,174543.21332724608,,,48322.637625,17.349853169014466,0.30067655,63013.04024787272,,,6638.855204,22.29722573337713,0.2039348,174543.21332724608,,,48322.637625,17.349853169014466,0.30067655,63013.04024787272,,
,03/08/2023,1691020800,166375.70100737314,149861.49612486726,166375.70100737314,149861.49612486726,3966.146908042704,41606.26652907018,6889.544731800001,93029.77604918437,20883.966789275903,,49543.13854859152,33185.807148761545,8781.4739709,20202.442652034217,38148.633804579986,,3966.146908042704,41606.26652907018,6889.544731800001,93029.77604918437,20883.966789275903,,49543.13854859152,33185.807148761545,8781.4739709,20202.442652034217,38148.633804579986,,3968.623329,22.57615130746701,0.2364129,179095.25404940362,20892.177415,,49574.07277,18.007090420559404,0.30133395,38892.51111678128,38163.632112,,3968.623329,22.57615130746701,0.2364129,179095.25404940362,20892.177415,,49574.07277,18.007090420559404,0.30133395,38892.51111678128,38163.632112,
,04/08/2023,1691107200,206355.7774625181,146179.82926399077,206355.7774625181,146179.82926399077,7543.521851147475,69641.16232055667,7235.4318227,107395.23581335896,14540.425654755,,50506.73324954216,24122.348775617636,8801.38081348,20725.01949178197,42024.346933568995,,7543.521851147475,69641.16232055667,7235.4318227,107395.23581335896,14540.425654755,,50506.73324954216,24122.348775617636,8801.38081348,20725.01949178197,42024.346933568995,,7548.299925,37.999215540217534,0.2482223,208161.76827768338,14525.899755,,50538.724262,13.162191725660302,0.30194452,40170.83879303843,41982.364569,,7548.299925,37.999215540217534,0.2482223,208161.76827768338,14525.899755,,50538.724262,13.162191725660302,0.30194452,40170.83879303843,41982.364569,
,05/08/2023,1691193600,213023.71013939497,160300.55277974074,213023.71013939497,160300.55277974074,5517.4397555000705,68388.75413322059,12375.99003936,116234.48567531431,10507.040536,,55198.613645045385,25869.79041840674,12796.78115232,17811.469373968623,48623.89819,,5517.4397555000705,68388.75413322059,12375.99003936,116234.48567531431,10507.040536,,55198.613645045385,25869.79041840674,12796.78115232,17811.469373968623,48623.89819,,5527.139886,37.390109746657075,0.42640539,226762.71440533284,10507.040536,,55295.657524,14.1437625984969,0.44090343,34748.52681906236,48623.89819,,5527.139886,37.390109746657075,0.42640539,226762.71440533284,10507.040536,,55295.657524,14.1437625984969,0.44090343,34748.52681906236,48623.89819,
