,Date,Timestamp,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,bsc,bsc-staking,bsc-pool2,Total,staking,pool2,bsc-staking,bsc-pool2,staking,pool2,bsc-staking,bsc-pool2,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD
,16/05/2022,1652659200,0,518755.4027104713,333167.9768391375,0,518755.4027104713,333167.9768391375,518755.4027104713,333167.9768391375,518755.4027104713,333167.9768391375,516174.5300601705,331510.42471555975,516174.5300601705,331510.42471555975
,17/05/2022,1652745600,0,570474.9992639556,334873.7398024349,0,570474.9992639556,334873.7398024349,570474.9992639556,334873.7398024349,570474.9992639556,334873.7398024349,568768.6931844025,333872.1234321385,568768.6931844025,333872.1234321385
,18/05/2022,1652832000,0,576077.8581350129,367510.4008757079,0,576077.8581350129,367510.4008757079,576077.8581350129,367510.4008757079,576077.8581350129,367510.4008757079,574928.0021307514,366776.8471813452,574928.0021307514,366776.8471813452
,19/05/2022,1652918400,0,486396.33840878005,358709.51410285285,0,486396.33840878005,358709.51410285285,486396.33840878005,358709.51410285285,486396.33840878005,358709.51410285285,485425.48743391223,357993.5270487553,485425.48743391223,357993.5270487553
,20/05/2022,1653004800,0,409431.1513050637,354410.3635267549,0,409431.1513050637,354410.3635267549,409431.1513050637,354410.3635267549,409431.1513050637,354410.3635267549,407799.9514990674,352998.3700465686,407799.9514990674,352998.3700465686
,21/05/2022,1653091200,0,241430.0210151015,321169.02799886256,0,241430.0210151015,321169.02799886256,241430.0210151015,321169.02799886256,241430.0210151015,321169.02799886256,240707.8973231321,320208.4027904911,240707.8973231321,320208.4027904911
,22/05/2022,1653177600,0,518915.5532409661,383090.84318825783,0,518915.5532409661,383090.84318825783,518915.5532409661,383090.84318825783,518915.5532409661,383090.84318825783,517363.46285240893,381945.0081637666,517363.46285240893,381945.0081637666
,23/05/2022,1653264000,0,327636.7947972125,391904.8040932429,0,327636.7947972125,391904.8040932429,327636.7947972125,391904.8040932429,327636.7947972125,391904.8040932429,326982.82913893467,391122.5589752923,326982.82913893467,391122.5589752923
,24/05/2022,1653350400,0,390640.7203372851,394948.9575675331,0,390640.7203372851,394948.9575675331,390640.7203372851,394948.9575675331,390640.7203372851,394948.9575675331,389860.9983406039,394160.6362949432,389860.9983406039,394160.6362949432
,25/05/2022,1653436800,0,541999.6244498688,468815.01456453145,0,541999.6244498688,468815.01456453145,541999.6244498688,468815.01456453145,541999.6244498688,468815.01456453145,540917.7888721245,467879.2560524266,540917.7888721245,467879.2560524266
,26/05/2022,1653523200,0,1429138.8594269124,818539.643426397,0,1429138.8594269124,818539.643426397,1429138.8594269124,818539.643426397,1429138.8594269124,818539.643426397,1429138.8594269124,818539.643426397,1429138.8594269124,818539.643426397
,27/05/2022,1653609600,0,916626.6217225778,811857.2446587925,0,916626.6217225778,811857.2446587925,916626.6217225778,811857.2446587925,916626.6217225778,811857.2446587925,915710.9108117662,811046.1984603322,915710.9108117662,811046.1984603322
,28/05/2022,1653696000,0,635070.7898797512,806516.7458644524,0,635070.7898797512,806516.7458644524,635070.7898797512,806516.7458644524,635070.7898797512,806516.7458644524,632540.6273702701,803303.5317375024,632540.6273702701,803303.5317375024
,29/05/2022,1653782400,0,704851.0619135692,857258.4734299782,0,704851.0619135692,857258.4734299782,704851.0619135692,857258.4734299782,704851.0619135692,857258.4734299782,702742.8334133293,854694.3902592007,702742.8334133293,854694.3902592007
,30/05/2022,1653868800,0,884294.5971553948,979710.6429945754,0,884294.5971553948,979710.6429945754,884294.5971553948,979710.6429945754,884294.5971553948,979710.6429945754,882529.5380792364,977755.1327291172,882529.5380792364,977755.1327291172
,31/05/2022,1653955200,0,865510.813316243,1047207.8024041756,0,865510.813316243,1047207.8024041756,865510.813316243,1047207.8024041756,865510.813316243,1047207.8024041756,867187.0859533909,1049235.975544904,867187.0859533909,1049235.975544904
,01/06/2022,1654041600,0,738181.8181946076,985005.620307049,0,738181.8181946076,985005.620307049,738181.8181946076,985005.620307049,738181.8181946076,985005.620307049,738597.6486708092,985560.490863405,738597.6486708092,985560.490863405
,02/06/2022,1654128000,0,761399.8997830484,976528.8217343232,0,761399.8997830484,976528.8217343232,761399.8997830484,976528.8217343232,761399.8997830484,976528.8217343232,760639.260522526,975553.2684658574,760639.260522526,975553.2684658574
,03/06/2022,1654214400,0,786164.858389161,1055843.9685075243,0,786164.858389161,1055843.9685075243,786164.858389161,1055843.9685075243,786164.858389161,1055843.9685075243,784595.6670550508,1053736.4955164914,784595.6670550508,1053736.4955164914
,04/06/2022,1654300800,0,727751.8677893949,1045666.2127987741,0,727751.8677893949,1045666.2127987741,727751.8677893949,1045666.2127987741,727751.8677893949,1045666.2127987741,727751.8677893949,1045666.2127987741,727751.8677893949,1045666.2127987741
,05/06/2022,1654387200,0,794289.5458649781,999249.4018540955,0,794289.5458649781,999249.4018540955,794289.5458649781,999249.4018540955,794289.5458649781,999249.4018540955,794289.5458649781,999249.4018540955,794289.5458649781,999249.4018540955
,06/06/2022,1654473600,0,741924.9778174997,1016657.874764693,0,741924.9778174997,1016657.874764693,741924.9778174997,1016657.874764693,741924.9778174997,1016657.874764693,736767.604585402,1009590.73958758,736767.604585402,1009590.73958758
,07/06/2022,1654560000,0,743038.4555317305,1020202.3063621976,0,743038.4555317305,1020202.3063621976,743038.4555317305,1020202.3063621976,743038.4555317305,1020202.3063621976,748407.5311602744,1027574.123121471,748407.5311602744,1027574.123121471
,08/06/2022,1654646400,0,753663.795886496,1071920.8059291132,0,753663.795886496,1071920.8059291132,753663.795886496,1071920.8059291132,753663.795886496,1071920.8059291132,754378.1920343526,1072936.8771517759,754378.1920343526,1072936.8771517759
,09/06/2022,1654732800,0,558222.472141595,1039942.0714329762,0,558222.472141595,1039942.0714329762,558222.472141595,1039942.0714329762,558222.472141595,1039942.0714329762,557108.2556303343,1037866.3387554652,557108.2556303343,1037866.3387554652
,10/06/2022,1654819200,0,490152.43051969,1048644.6467341527,0,490152.43051969,1048644.6467341527,490152.43051969,1048644.6467341527,490152.43051969,1048644.6467341527,489662.7677519381,1047597.0496844683,489662.7677519381,1047597.0496844683
,11/06/2022,1654905600,0,383815.97543435905,946163.394511077,0,383815.97543435905,946163.394511077,383815.97543435905,946163.394511077,383815.97543435905,946163.394511077,383049.87568299304,944274.8448214341,383049.87568299304,944274.8448214341
,12/06/2022,1654992000,0,272910.048107243,857818.870047878,0,272910.048107243,857818.870047878,272910.048107243,857818.870047878,272910.048107243,857818.870047878,272093.76680682256,855253.1107157309,272093.76680682256,855253.1107157309
,13/06/2022,1655078400,0,208949.3016682716,687303.0419720915,0,208949.3016682716,687303.0419720915,208949.3016682716,687303.0419720915,208949.3016682716,687303.0419720915,209178.14255622812,688055.7749899306,209178.14255622812,688055.7749899306
,14/06/2022,1655164800,0,207429.14634313915,614456.5062666842,0,207429.14634313915,614456.5062666842,207429.14634313915,614456.5062666842,207429.14634313915,614456.5062666842,207848.37651857713,615698.3698787296,207848.37651857713,615698.3698787296
,15/06/2022,1655251200,0,196940.88875805176,596001.7427067237,0,196940.88875805176,596001.7427067237,196940.88875805176,596001.7427067237,196940.88875805176,596001.7427067237,197488.92051247388,597660.2499001968,197488.92051247388,597660.2499001968
,16/06/2022,1655337600,0,176575.94449181636,564350.1743248289,0,176575.94449181636,564350.1743248289,176575.94449181636,564350.1743248289,176575.94449181636,564350.1743248289,176223.49749682273,563223.7268710868,176223.49749682273,563223.7268710868
,17/06/2022,1655424000,0,133671.1308645842,456964.6866743785,0,133671.1308645842,456964.6866743785,133671.1308645842,456964.6866743785,133671.1308645842,456964.6866743785,133537.59327131292,456508.17849588266,133537.59327131292,456508.17849588266
,18/06/2022,1655510400,0,117526.4081318799,385709.80999494414,0,117526.4081318799,385709.80999494414,117526.4081318799,385709.80999494414,117526.4081318799,385709.80999494414,117408.99913274717,385324.4855094348,117408.99913274717,385324.4855094348
,19/06/2022,1655596800,0,103763.36991670512,257940.49880345562,0,103763.36991670512,257940.49880345562,103763.36991670512,257940.49880345562,103763.36991670512,257940.49880345562,103659.71020649864,257682.81598746817,103659.71020649864,257682.81598746817
