,Date,Timestamp,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,kava,kava-staking,kava-pool2,Total,staking,pool2,kava,kava-staking,kava-pool2,Total,staking,pool2,kava,kava-staking,kava-pool2,Total,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA,WKAVA
,10/04/2023,1681084800,0.08794980000000001,0.879498,0.14073726996000002,0.08794980000000001,0.879498,0.14073726996000002,0.08794980000000001,0.879498,0.14073726996000002,0.08794980000000001,0.879498,0.14073726996000002,0.1,1,0.16002000000000002,0.1,1,0.16002000000000002
,11/04/2023,1681171200,2.8813790175524363,40.02840545031746,7.970399419723493,2.8813790175524363,40.02840545031746,7.970399419723493,2.8813790175524363,40.02840545031746,7.970399419723493,2.8813790175524363,40.02840545031746,7.970399419723493,3.2650816135295937,45.3588402839686,9.03178805679372,3.2650816135295937,45.3588402839686,9.03178805679372
,12/04/2023,1681257600,3.010832973365658,41.82679274989625,8.32849175259925,3.010832973365658,41.82679274989625,8.32849175259925,3.010832973365658,41.82679274989625,8.32849175259925,3.010832973365658,41.82679274989625,8.32849175259925,3.2650816135295937,45.3588402839686,9.03178805679372,3.2650816135295937,45.3588402839686,9.03178805679372
,13/04/2023,1681344000,2.926998737856672,40.66215916676507,8.096591562453014,2.926998737856672,40.66215916676507,8.096591562453014,2.926998737856672,40.66215916676507,8.096591562453014,2.926998737856672,40.66215916676507,8.096591562453014,3.2650816135295937,45.3588402839686,9.03178805679372,3.2650816135295937,45.3588402839686,9.03178805679372
,14/04/2023,1681430400,3.0552772642890225,42.444217283841624,8.451432451628326,3.0552772642890225,42.444217283841624,8.451432451628326,3.0552772642890225,42.444217283841624,8.451432451628326,3.0552772642890225,42.444217283841624,8.451432451628326,3.2650816135295937,45.3588402839686,9.03178805679372,3.2650816135295937,45.3588402839686,9.03178805679372
,15/04/2023,1681516800,3.0549507561276696,42.43968139981323,8.450529272822648,3.0549507561276696,42.43968139981323,8.450529272822648,3.0549507561276696,42.43968139981323,8.450529272822648,3.0549507561276696,42.43968139981323,8.450529272822648,3.2650816135295937,45.3588402839686,9.03178805679372,3.2650816135295937,45.3588402839686,9.03178805679372
,16/04/2023,1681603200,3.0216208030167597,41.97665835819448,8.358332780338896,3.0216208030167597,41.97665835819448,8.358332780338896,3.0216208030167597,41.97665835819448,8.358332780338896,3.0216208030167597,41.97665835819448,8.358332780338896,3.2650816135295937,45.3588402839686,9.03178805679372,3.2650816135295937,45.3588402839686,9.03178805679372
,17/04/2023,1681689600,6.687848414457365,42.27457522117959,8.417653564295918,6.687848414457365,42.27457522117959,8.417653564295918,6.687848414457365,42.27457522117959,8.417653564295918,6.687848414457365,42.27457522117959,8.417653564295918,7.175779921799999,45.3588402839686,9.03178805679372,7.175779921799999,45.3588402839686,9.03178805679372
,18/04/2023,1681776000,6.4752587584941175,12.902445962110855,2.569116772264694,6.4752587584941175,12.902445962110855,2.569116772264694,6.4752587584941175,12.902445962110855,2.569116772264694,6.4752587584941175,12.902445962110855,2.569116772264694,7.175779921799999,14.298287702491148,2.847054803330198,7.175779921799999,14.298287702491148,2.847054803330198
,19/04/2023,1681862400,2.9358561002678534,13.218080663143347,2.630549008968247,2.9358561002678534,13.218080663143347,2.630549008968247,2.9358561002678534,13.218080663143347,2.630549008968247,2.9358561002678534,13.218080663143347,2.630549008968247,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/04/2023,1681948800,2.6661847482082064,12.003941562886311,2.3889214619495385,2.6661847482082064,12.003941562886311,2.3889214619495385,2.6661847482082064,12.003941562886311,2.3889214619495385,2.6661847482082064,12.003941562886311,2.3889214619495385,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/04/2023,1682035200,2.5621652526495695,11.535615447478916,2.295719216468166,2.5621652526495695,11.535615447478916,2.295719216468166,2.5621652526495695,11.535615447478916,2.295719216468166,2.5621652526495695,11.535615447478916,2.295719216468166,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/04/2023,1682121600,2.4114236828814106,10.85693292339247,2.1606536432856895,2.4114236828814106,10.85693292339247,2.1606536432856895,2.4114236828814106,10.85693292339247,2.1606536432856895,2.4114236828814106,10.85693292339247,2.1606536432856895,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/04/2023,1682208000,2.42241505719076,10.906419297130793,2.170501996818419,2.42241505719076,10.906419297130793,2.170501996818419,2.42241505719076,10.906419297130793,2.170501996818419,2.42241505719076,10.906419297130793,2.170501996818419,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/04/2023,1682294400,2.435067364399212,10.963383675337518,2.1818385586428617,2.435067364399212,10.963383675337518,2.1818385586428617,2.435067364399212,10.963383675337518,2.1818385586428617,2.435067364399212,10.963383675337518,2.1818385586428617,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/04/2023,1682380800,2.4654691055906026,11.100261183513465,2.2090787459785513,2.4654691055906026,11.100261183513465,2.2090787459785513,2.4654691055906026,11.100261183513465,2.2090787459785513,2.4654691055906026,11.100261183513465,2.2090787459785513,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/04/2023,1682467200,2.5157194712932442,11.326502989829983,2.25410344922859,2.5157194712932442,11.326502989829983,2.25410344922859,2.5157194712932442,11.326502989829983,2.25410344922859,2.5157194712932442,11.326502989829983,2.25410344922859,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/04/2023,1682553600,2.5435837643271175,11.45195616613164,2.279070064049789,2.5435837643271175,11.45195616613164,2.279070064049789,2.5435837643271175,11.45195616613164,2.279070064049789,2.5435837643271175,11.45195616613164,2.279070064049789,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/04/2023,1682640000,2.566722496837352,11.556133490331991,2.2998025413221,2.566722496837352,11.556133490331991,2.2998025413221,2.566722496837352,11.556133490331991,2.2998025413221,2.566722496837352,11.556133490331991,2.2998025413221,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/04/2023,1682726400,2.4754251756454457,11.145086315460775,2.2179994591611885,2.4754251756454457,11.145086315460775,2.2179994591611885,2.4754251756454457,11.145086315460775,2.2179994591611885,2.4754251756454457,11.145086315460775,2.2179994591611885,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/04/2023,1682812800,2.524662467553033,11.366766968000197,2.2621164407189585,2.524662467553033,11.366766968000197,2.2621164407189585,2.524662467553033,11.366766968000197,2.2621164407189585,2.524662467553033,11.366766968000197,2.2621164407189585,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/05/2023,1682899200,2.458768209955605,11.07009179646121,2.2030746934058674,2.458768209955605,11.07009179646121,2.2030746934058674,2.458768209955605,11.07009179646121,2.2030746934058674,2.458768209955605,11.07009179646121,2.2030746934058674,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/05/2023,1682985600,2.407377739261037,10.838716904859497,2.1570284475617085,2.407377739261037,10.838716904859497,2.1570284475617085,2.407377739261037,10.838716904859497,2.1570284475617085,2.407377739261037,10.838716904859497,2.1570284475617085,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/05/2023,1683072000,2.449888729294252,11.030113784045044,2.195118612366424,2.449888729294252,11.030113784045044,2.195118612366424,2.449888729294252,11.030113784045044,2.195118612366424,2.449888729294252,11.030113784045044,2.195118612366424,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/05/2023,1683158400,2.450006233151359,11.030642820690035,2.195223896700637,2.450006233151359,11.030642820690035,2.195223896700637,2.450006233151359,11.030642820690035,2.195223896700637,2.450006233151359,11.030642820690035,2.195223896700637,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/05/2023,1683244800,2.4982844395225623,11.248005390343307,2.238481530449426,2.4982844395225623,11.248005390343307,2.238481530449426,2.4982844395225623,11.248005390343307,2.238481530449426,2.4982844395225623,11.248005390343307,2.238481530449426,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/05/2023,1683331200,2.516824642706031,11.33147879395045,2.255093691074701,2.516824642706031,11.33147879395045,2.255093691074701,2.516824642706031,11.33147879395045,2.255093691074701,2.516824642706031,11.33147879395045,2.255093691074701,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/05/2023,1683417600,2.2991630384257022,10.35150275139711,2.060067266796679,2.2991630384257022,10.35150275139711,2.060067266796679,2.2991630384257022,10.35150275139711,2.060067266796679,2.2991630384257022,10.35150275139711,2.060067266796679,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/05/2023,1683504000,2.3052732389952455,10.379012656936704,2.065542052175752,2.3052732389952455,10.379012656936704,2.065542052175752,2.3052732389952455,10.379012656936704,2.065542052175752,2.3052732389952455,10.379012656936704,2.065542052175752,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/05/2023,1683590400,2.3769029551314445,10.701510536066392,2.129722813207454,2.3769029551314445,10.701510536066392,2.129722813207454,2.3769029551314445,10.701510536066392,2.129722813207454,2.3769029551314445,10.701510536066392,2.129722813207454,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/05/2023,1683676800,2.582858634620018,11.628783090148348,2.3142606413798292,2.582858634620018,11.628783090148348,2.3142606413798292,2.582858634620018,11.628783090148348,2.3142606413798292,2.582858634620018,11.628783090148348,2.3142606413798292,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/05/2023,1683763200,2.811911761479843,12.660047090690522,2.519493955031414,2.811911761479843,12.660047090690522,2.519493955031414,2.811911761479843,12.660047090690522,2.519493955031414,2.811911761479843,12.660047090690522,2.519493955031414,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/05/2023,1683849600,2.68822783664542,12.103185977829302,2.4086722339433777,2.68822783664542,12.103185977829302,2.4086722339433777,2.68822783664542,12.103185977829302,2.4086722339433777,2.68822783664542,12.103185977829302,2.4086722339433777,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
